Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/06/2021,6105350009300,No Value,93 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,1925,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
15/07/2021,6100453006700,Victoria Foods Worcester Ltd T/A,67 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SB,6500,O,No Value,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100930014300,Victoria House Day Nursery Ltd,143 Bromyard Road,Worcester,No Value,No Value,No Value,WR2 5DL,20750,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,No Value,No Value,No,No
12/08/2016,6105570000038,Virdi-Smith Eyecare Ltd,38 St Johns,Worcester,No Value,No Value,No Value,WR2 5AJ,10250,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,Yes
05/05/2021,6103704000015,Virocom Ltd,Unit 18,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,12250,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6102289000100,Vision Express (Uk)  Ltd,1-2 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,50000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
16/07/2019,6100685500047,Vision Recycling Uk Ltd,Unit 67c,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,30000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
09/05/2021,6102241002000,Vista Holding Corp Of Gala Clubs,20-21 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DN,8000,V,44325,NO VALUE,LC1,CLUB AND PREMISES,No Value,No Value,No,No
04/09/2020,6102241002001,Vista Holding Corp Of Gala Clubs,Buzz Bingo,20-21 Foregate Street,Worcester,No Value,No Value,WR1 1DN,34750,V,44078,NO VALUE,LT2,BINGO HALL AND PREMISES,No Value,No Value,No,No
09/01/2020,6103704000034,Vitafresh Produce Limited,Unit 16 Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,4450,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2021,6101015000003,Vitamo Limited T/A Mobu,Unit 15,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,7300,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
28/09/2021,6105350003739,Vivid Ink Worcester Ltd,37--39 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HA,0,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
01/04/2010,6100685000004,Vmb Ltd C/O ,Units C1-C6 & K4 K4b-K6,Blackpole East,Worcester,No Value,No Value,WR3 8SG,275000,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6205950100018,Vodafone Limited,Vodafone Site 34913,At Tolladine Golf Club,Tolladine Road,Worcester,No Value,WR4 9BA,6600,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6102980000047,Vodafone Ltd,Vodafone Site No 3683 At Xplx Ltd,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,6200,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6103640022712,Vodafone Ltd,Vodafone Rooftop Site,At 227 London Road,Worcester,No Value,No Value,WR5 2JG,12250,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6101560000006,Vodafone Ltd,Vodafone Rooftop Site At,Marmion House,Copenhagen Street,Worcester,No Value,WR1 2HB,12250,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
07/12/2012,610422500000A,Vodafone Ltd,Vodafone (83710) Streetworks Site,Jnc Gregorys Mill Street,Northbrook Close,Worcester,No Value,WR3 8BP,6600,V,41250,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
20/10/2014,6105240001100,Vodafone Ltd,11 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,29000,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6300973000000,Vodafone Ltd ,Site Ref 970 The Ketch Field,Broomhall Way,Worcester,No Value,No Value,WR5 2NZ,6700,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6105346000094,Vodafone Ltd ,Vodafone (3682) Roof Top At,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,13000,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6104360000011,Vodafone Ltd,Vodafone Site 47127,Opposite The Farm Shop,Ombersley Road,Worcester,No Value,WR3 7DH,4700,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/12/2014,6100681000081,Volkerlaser Ltd,The Lodge Adj,Bridgwater House,Blackpole Road,Worcester,No Value,WR4 9TB,27500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6102280000001,Vue Cinemas Uk Ltd,Vue Cinema,Friar Street,Worcester,No Value,No Value,WR1 2NA,262500,O,No Value,NO VALUE,LT,CINEMA AND PREMISES,No Value,No Value,No,No
01/04/2010,6102280003703,Vue Entertainment Ltd,37a Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,3850,V,40269,LISTED,CS,SHOP,No Value,No Value,No,No
03/04/2018,6106410000500,W C Plumbing Heating & Bathroom Supplies Ltd,Unit 8 Venture Business Park,Park Boulevard,Weir Lane,Worcester,No Value,WR2 4AY,16000,O,No Value,NO VALUE,CW,Warehouse and Premises,No Value,No Value,Yes,No
01/04/2010,6102790002500,W H Peplow  (Worcester)  Ltd,25 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,76500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6104690000300,W H Peplow (Worcester) Ltd,3 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QX,9800,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6102790006502,W H Smith Plc,65 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,179000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6105346000113,No Value,Unit 12c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,880,O,No Value,LISTED,CO,SHOP,No Value,No Value,No,Yes
28/02/2012,6100500026805,W.a.s. Autocentre Ltd,268 Bath Road,Worcester,No Value,No Value,No Value,WR5 3ES,36500,O,No Value,INDUSTRIAL,IF3,WORKSHOPS AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6105480000011,W.mids Ambulance Serv.nhs Trust,Ambulance Station,Spetchley Road,Worcester,No Value,No Value,WR5 2NW,51000,O,No Value,NO VALUE,MS2,AMBULANCE STATION AND PREMISES,No Value,No Value,No,No
30/06/2016,6103640022300,Waitrose Ltd,Waitrose,223 London Road,Worcester,No Value,No Value,WR5 2JG,1090000,O,No Value,NO VALUE,CS9,Superstore and Premises,No Value,No Value,No,No
01/04/2017,6105350002830,Waldrons Solicitors Ltd,Ground & Part 1st Floor 26-28 & 30,Sidbury,Worcester,No Value,No Value,WR1 2HZ,22250,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
01/04/2010,6103950001100,Warmans Worcester Limited,11 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,5300,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
11/04/2016,6102289000300,Warren James Jewellers Ltd,3 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,20250,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,Yes,No
04/01/2021,6105346000232,Warwickshire & West Mercia Community Rehabilitation Company,Second Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,24500,V,41904,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000132,Warwickshire & West Mercia Community Rehabilitation Company,3rd Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,30000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000129,Warwickshire & West Mercia Community Rehabilitation Company,Part Ground Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,5900,V,40269,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000081,Warwickshire & West Mercia Community Rehabilitation Company,Part Ground Floor Left,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EE,12500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000066,Warwickshire & West Mercia Community Rehabilitation Company,2nd Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,11250,V,42257,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/01/2021,6105346000219,Warwickshire & West Mercia Community Rehabilitation Company,First Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,31000,V,42174,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/06/2021,6105346000199,Warwickshire & West Mercia Community Rehabilitation Company,Unit 1c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,19500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
17/07/2012,610630000002A,Waste Efficiency Ltd,Gnd Floor East Left,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9SW,9600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101410000400,Waterstones Booksellers Ltd,4 City Arcade,Worcester,No Value,No Value,No Value,WR1 2QJ,57000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/09/2016,6104146002200,Watin Ltd,Car Park R/O,22-24 New Street,Worcester,No Value,No Value,WR1 2DP,9000,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,Yes
17/03/2022,6102790005800,Watson's Property Ltd,58 High Street,Worcester,No Value,No Value,No Value,WR1 2QA,46500,V,44568,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/03/2020,6102241000607,Wayland's Yard Events Ltd,2nd Flr Front,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,1650,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/10/2016,6102241000604,Waylands Yard Ltd,Ground Floor,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,18750,O,No Value,LISTED,CS,Cafe and Premises,No Value,No Value,Yes,No
01/04/2010,6101050000001,No Value,Duggan's Motor Services,Bush Walk,Worcester,No Value,No Value,WR2 5DT,3700,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,Yes
07/06/2013,6100930000012,We Buy Any Car Limited,Bromyard Road Motors,Bromyard Road,Worcester,No Value,No Value,WR2 5EE,12750,O,No Value,NO VALUE,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,Yes,No
01/12/2015,6105480000005,Wealden Leisure Ltd T/A Freedom Leisure,Nunnery Wood Sports Centre,Spetchley Road,Worcester,No Value,No Value,WR5 2NL,145000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6103820000047,Wealden Leisure Ltd T/A Freedom Leisure,St Johns Sports Centre,Malvern Road,Worcester,No Value,No Value,WR2 4LE,151000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6100621000003,Wealden Leisure Ltd T/A Freedom Leisure,Perdiswell Sports Centre,Bilford Road,Worcester,No Value,No Value,WR3 8DX,500000,O,No Value,NO VALUE,LI,SPORTS CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100685000105,Webflex Limited,Units F1-F4,Blackpole East,Worcester,No Value,No Value,WR3 8SG,51500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
21/08/2017,6100685000113,Webflex Limited,Unit F5,Blackpole East,Worcester,No Value,No Value,WR3 8SG,13750,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
07/05/2019,6100685000009,Webflex Limited,Units E8-E9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,24750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/08/2016,6106410000062,West Holte Ltd,Suite F4 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,3300,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2017,6105950000205,West Mercia Police & Crime Commisioner,Office Accomodation At,Unit 1 Tolladine Road,Worcester,No Value,No Value,WR4 9QH,6400,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/04/2010,6101040000100,No Value,1 Burleigh Road,Worcester,No Value,No Value,No Value,WR2 5QT,4750,O,No Value,NO VALUE,MP,POLICE STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685000083,No Value,Unit B,Blackpole East,Worcester,No Value,No Value,WR3 8SG,48500,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6104071000010,No Value,West Mercia Police Authority,The Moors,Worcester,No Value,No Value,WR1 3EE,3500,O,No Value,NO VALUE,CP1,CAR PARKING SPACES,No Value,No Value,No,No
01/04/2010,6101221000006,No Value,West Mercia Divisional Hq,Castle Street,Worcester,No Value,No Value,WR1 3AD,252500,O,No Value,NO VALUE,MP,POLICE STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6101620002600,No Value,26 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5400,O,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2017,6105950000204,No Value,Unit 1,Tolladine Road,Worcester,No Value,No Value,WR4 9QH,31000,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/04/2021,6106300000072,No Value,Placepro House,Unit 6 Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,62000,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,No
01/07/2020,6101620005410,No Value,54 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,11250,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
05/11/2018,6105145000617,West Mercia Women's Aid,Office 9,6 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,6300,O,No Value,LISTED,CO,Offices and Premises,No Value,No Value,No,Yes
01/10/2010,6102451500005,West Midland Reserve Forces & Cadets Association,Army Reserve Centre,Great Western Avenue,Worcester,No Value,No Value,WR5 1DU,25250,O,No Value,NO VALUE,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,No Value,No Value,No,No
01/09/2020,6101190000002,West Midlands Education & Skills Limited,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,23750,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/10/2010,6104530000014,West Midlands R.f.c.a,214 Battery Ra (V) Ta Centre,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,60000,O,No Value,NO VALUE,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,No Value,No Value,No,No
01/04/2010,6101860000012,West Midlands R.f.c.a,Cadet Centre (Atc),Perdiswell,Droitwich Road,Worcester,No Value,WR3 7JU,2600,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102840000000,West Midlands R.f.c.a,Cadet Centre (Acf),Himbleton Road,Worcester,No Value,No Value,WR2 6BB,1075,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100685500061,Westdale Products Limited,Units 56-57,Blackpole Trading Estate West,Blackpole Road,Worcester,No Value,WR3 8TJ,26250,O,No Value,NO VALUE,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6103400004200,No Value,Boarding Cattery,42 Laugherne Road,Worcester,No Value,No Value,WR2 5LS,1450,O,No Value,NO VALUE,CX,CATTERY AND PREMISES,No Value,No Value,No,Yes
01/05/2014,6104632000032,Wgt Sport Ltd,Wgt Sport At,Severn House,Prescott Drive,Worcester,No Value,WR4 9NE,1850,O,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,Yes
01/04/2010,6100500019500,Whc Hire Services Ltd,195 Bath Road,Worcester,No Value,No Value,No Value,WR5 3AH,26500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6200873100001,Whitbread Plc,Three Pears Beefeater & Travel Inn,Bridgwater Road,Worcester,No Value,No Value,WR4 9FX,332000,O,No Value,NO VALUE,CL,PUBLIC HOUSE TRAVEL LODGE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790001503,Whitestuff Limited,20 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,67000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790010200,Wicked Hair Worcestershire Ltd,102 High Street,Worcester,No Value,No Value,No Value,WR1 2HW,28000,O,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,Yes,No
01/04/2017,6106300000099,Wickens Engineering Ltd,Solar Panels At,Wickens Engineering Ltd,Shire Business Park,Worcester,No Value,WR4 9SW,730,O,No Value,NO VALUE,FE,Photovoltic Installation & Premises,No Value,No Value,No,No
01/04/2010,6106300000024,Wickens Engineering Ltd ,1 Shire Business Park,Wainwright Road,Worcester,No Value,No Value,WR4 9SW,91000,O,No Value,NO VALUE,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/11/2017,6102790001512,Wilko Retail Ltd,17-18 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,265000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
01/04/2010,6105570002103,William Hill Organisation Ltd,21 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,20000,O,No Value,NO VALUE,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6101620001800,William Hill Organisation Ltd,18 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5100,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102500000022,Willis Westcott Ltd,The Millside,Gregory's Mill Street,Worcester,No Value,No Value,WR3 8BA,21500,O,No Value,INDUSTRIAL,CW,WAREHOUSES AND PREMISES,No Value,No Value,Yes,No
01/04/2017,6104540000615,Willsoft Ltd,Basement Store At,6 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,1375,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,No
27/10/2015,6104840000006,Wishing Well Nurseries Limited,Three Counties House,Rainbow Hill,Worcester,No Value,No Value,WR3 8LX,17000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,No Value,No Value,No,No
28/03/2017,6103660000100,No Value,1 Loves Grove,Worcester,No Value,No Value,No Value,WR1 3BU,18750,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
15/11/2021,6200243000006,Wok N Roll 33 Limited,Unit 7,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,16750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6101595000012,Wolseley Uk Ltd,Unit L,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,31000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
23/03/2022,6101670002302,Woober Ltd,First Floor,23 The Cross,Worcester,No Value,No Value,WR1 3PZ,7700,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2016,6102140000035,Wood Of Worcester Motorcycles Ltd,Vine Works,Farrier Street,Worcester,No Value,No Value,WR1 3BH,5300,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
20/07/2015,6101750000206,Woodlaw Ltd T/A D & S Contractors,2a Derwent Close,Worcester,No Value,No Value,No Value,WR4 9TY,5700,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2015,6102241003034,Wootton Taylor Ltd,Office 34 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,2250,O,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104190000045,Worc Acute Hospitals Nhs Trust,Central Servs Islet & Gum Clinic,Newtown Road,Worcester,No Value,No Value,WR5 1HN,16500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6105142001500,Worc Conservative Association,15 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UA,8600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105590000900,Worc Hospital Contributors Assoc,9 St Marys Street,Worcester,No Value,No Value,No Value,WR1 1HA,11000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2012,6103700001317,Worc Housing & Bens.adv.cntr.ltd,13a-B Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,31500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106400000000,Worcester & District Model Eng,Worc Model Engineering Society,Waverley Street,Worcester,No Value,No Value,WR5 3DH,1025,O,No Value,NO VALUE,LC1,CLUB HOUSE AND PREMISES,No Value,No Value,No,Yes
15/05/2017,6102240001100,Worcester (T2) Hairdressing Ltd T/A Toni And Guy,11 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QD,20250,O,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6101860000021,Worcester Auto Club,Worcester Auto Club,Perdiswell Park,Droitwich Road,Worcester,No Value,WR3 7SN,1750,O,No Value,NO VALUE,LC1,CLUB HOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2021,6102790000011,Worcester Bid,South Wing Rear At,Guildhall,High Street,Worcester,No Value,WR1 2EY,10000,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/04/2018,6105000500000,Worcester Boat Trips Ltd,South Quay Moorings,South Quay,River Severn,Worcester,No Value,WR1 2JN,2200,O,No Value,NO VALUE,NT1,MOORING,No Value,No Value,No,Yes
01/04/2010,6106630000000,Worcester Bowling Club,Bowling Green & Pavilion,Wood Terrace,Worcester,No Value,No Value,WR1 1NY,8900,O,No Value,NO VALUE,LX,BOWLING GREEN (OUTDOORS),No Value,No Value,No,Yes
01/04/2010,6105346000008,Worcester British Sub Aqua Club,Unit 15c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1650,O,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,Yes
01/04/2020,6103700001316,Worcester Cab & Whabac,13c Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,7800,O,No Value,NO VALUE,CO,MEETING ROOMS AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102420000004,Worcester Canoe Club,Worcester Canoe Club,The Boat House,Grandstand Road,Worcester,No Value,WR1 3EJ,10000,O,No Value,NO VALUE,LC1,CLUB HOUSE AND PREMISES,Community Amateur Sports Club,Community Amateur Sports Club,No,No
02/06/2021,610130000003A,Worcester Car Wash Ltd,10 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,18000,O,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,Yes,No
10/11/2020,6105950016602,Worcester Catering T/A Altafs Balti Ltd,Altafs Balti At Farmers Boy,166 Tolladine Road,Worcester,No Value,No Value,WR4 9QH,11500,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6101470000006,Worcester Cathedral Enterprises Limited,Shop At Worcester Cathedral,College Green,Worcester,No Value,No Value,WR1 2LH,4850,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101470000005,Worcester Cathedral Enterprises Limited,Cafe At Worcester Cathedral,College Green,Worcester,No Value,No Value,WR1 2LH,1750,O,No Value,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,Yes,No
30/08/2012,6101470001002,No Value,First Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,1775,V,42035,LISTED,CO,OFFICE,No Value,No Value,No,No
24/05/2018,6101750000207,Worcester Ceilings Limited,2b Derwent Close,Worcester,No Value,No Value,No Value,WR4 9TY,7000,O,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,Yes
01/04/2010,6100930000006,Worcester Childrens Indoor Play Ltd,Unit 2a,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,43750,O,No Value,NO VALUE,LX,PLAY AREA AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6103045000100,Worcester Citizens Advice Bureau,1 Inglethorpe Court,Worcester,No Value,No Value,No Value,WR1 1DG,5500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102910001101,Worcester Citizens Advice Bureau,11a The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,24250,O,No Value,LISTED,CS,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103045000200,Worcester Citizens Advice Bureau,2 Inglethorpe Court,Worcester,No Value,No Value,No Value,WR1 1DG,4450,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106410000019,Worcester Citizens Swimming Bath Assoc.,Worc Citizens Swimming Assoc,Weir Lane,Worcester,No Value,No Value,WR2 4AY,32750,O,No Value,NO VALUE,LS6,SWIMMING POOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106260000040,Worcester City Amateur Boxing Club ,Unit 5,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,13000,O,No Value,NO VALUE,LX,BOXING CLUB AND PREMISES,No Value,Non Profit,Yes,Yes
01/04/2010,6106040000004,Worcester City Council,Car Park,Tybridge Street,Worcester,No Value,No Value,WR2 5BA,25500,O,No Value,NO VALUE,CP,CAR PARK & PREMISES,No Value,No Value,No,No
01/04/2010,6104180000002,Worcester City Council,Adj 54,Newport Street,Worcester,No Value,No Value,WR1 3NR,25750,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/04/2010,6101490000001,Worcester City Council,Car Park,Commandery Road,Worcester,No Value,No Value,WR1 2LS,32500,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
