Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Worldbestbuy Ltd,Finance Service,WV074373,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Worldbestbuy Ltd,Finance Service,WV074374,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV074386,Agency Staff, 04/06/2021,436.05
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV074408,Agency Staff, 04/06/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV074447,Agency Staff, 04/06/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV074532,Agency Staff,[] 08/06/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV074550,Agency Staff, 10/06/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV074729,Agency Staff, 18/06/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV074893,Agency Staff, 24/06/2021,581.40
Worcester City Council,Wychavon District Council,Finance Service,WV073331,Shared Serv Agreement Payments, 10/06/2021,"-49,366.20"
Worcester City Council,Wychavon District Council,Finance Service,WV074613,Shared Serv Agreement Payments, 10/06/2021,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV075080,Shared Serv Agreement Payments, 30/06/2021,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV074629,Partnership Payments, 14/06/2021,"18,276.13"
Worcester City Council,Wychavon District Council,Finance Service,WV074629,Partnership Payments, 14/06/2021,"29,751.00"
Worcester City Council,Wychavon District Council,Finance Service,WV074629,Partnership Payments, 14/06/2021,"2,066.00"
Worcester City Council,Wychavon District Council,Finance Service,WV073373,Shared Serv Agreement Payments, 10/06/2021,"-25,108.17"
Worcester City Council,Wychavon District Council,Finance Service,WV074315,Other Salary Costs, 10/06/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV075081,Other Salary Costs, 30/06/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV074879,Partnership Payments, 22/06/2021,"1,890.00"
Worcester City Council,Wychavon District Council,Joint Museums,WV074284,ICT New Hardware, 10/06/2021,"7,816.66"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV074406,Consultant Fees (Projects), 10/06/2021,"1,040.48"
Worcester City Council,YSK Management Solutions,Policy and Strategy,WV074317,External Training Course Fees, 02/06/2021,614.00
Worcester City Council,Zep UK Ltd,Environmental Operations,WV074585,Cleansing Supplies and Matls, 10/06/2021,800.10
Worcester City Council,Zurich Municipal,Finance Service,WV074139,Premises Insurance, 02/06/2021,"2,246.66"
,,,,,,
