Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV074017,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Sufian Hussain,Finance Service,WV074019,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Sultan Kayani,Finance Service,WV074021,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV073376,Contract Works and Services, 21/05/2021,"122,881.42"
Worcester City Council,Sweet Taxi,Finance Service,WV074022,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Switchshop Limited,Joint Museums,WV073377,ICT New Hardware, 17/05/2021,"3,839.00"
Worcester City Council,Switchshop Limited,Joint Museums,WV073377,ICT New Hardware, 17/05/2021,387.34
Worcester City Council,Switchshop Limited,Joint Museums,WV073377,ICT New Hardware, 17/05/2021,12.00
Worcester City Council,Switchshop Limited,Joint Museums,WV073377,ICT New Hardware, 17/05/2021,79.00
Worcester City Council,Tahir Ali,Finance Service,WV074025,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tanvir Lone,Finance Service,WV074028,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tasty Takeaway,Finance Service,WV074031,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Taxi Driver,Finance Service,WV073859,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Taxi Driver,Finance Service,WV073897,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Taxi Driver,Finance Service,WV073893,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tellemachus Ltd,Community Services,WV072818,Contracted-Out Services, 13/05/2021,"5,673.41"
Worcester City Council,Tellemachus Ltd,Community Services,WV073322,Contract Works and Services, 13/05/2021,"4,491.43"
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,375.00
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,270.00
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,110.00
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,140.00
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,440.00
Worcester City Council,Terra Firma Arboriculture Ltd,Street Scene,WV074202,Contracted-Out Services, 27/05/2021,750.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV073176,Professional Advisor Fees, 27/05/2021,998.75
Worcester City Council,The Blacksmiths Shop,Finance Service,WV074033,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Bridge Counselling Service,Finance Service,WV074034,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,28.50
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,28.50
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,57.00
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,13.00
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,18.31
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,57.00
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,28.50
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,14.97
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,14.97
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,26.00
Worcester City Council,The Damside,Economic Development,WV073179,Payments and Additions, 27/05/2021,13.00
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV074035,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Good Estate Agent,Finance Service,WV074036,Grant Payments, 27/05/2021,500.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072828,Tyres, 13/05/2021,433.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072831,Tyres, 13/05/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072832,Tyres, 13/05/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072833,Tyres, 13/05/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072834,Tyres, 13/05/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV072835,Tyres, 13/05/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV073095,Tyres, 19/05/2021,383.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV073096,Tyres, 19/05/2021,451.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV073102,Tyres, 21/05/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV073103,Tyres, 21/05/2021,734.38
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV073105,Tyres, 21/05/2021,323.88
Worcester City Council,The Loft,Finance Service,WV074038,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Move Master Ltd,Finance Service,WV074039,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV072518,Agency Staff, 05/05/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV072801,Agency Staff, 11/05/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV072992,Agency Staff, 19/05/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,Corporate Services,WV073109,Agency Staff, 25/05/2021,"1,800.00"
Worcester City Council,The Palm Ltd,Finance Service,WV074040,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Pizza Company Worcester,Finance Service,WV074041,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,The Whole Hog,Finance Service,WV074045,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Thomas Ward HGV Ltd,Finance Service,WV074048,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Thompsons Solicitors LLP,Finance Service,WV072520,Legal Fees, 05/05/2021,350.00
Worcester City Council,Thompsons Solicitors LLP,Finance Service,WV072944,Legal Fees, 13/05/2021,350.00
Worcester City Council,Thompsons Solicitors LLP,Finance Service,WV072951,Legal Fees, 21/05/2021,350.00
Worcester City Council,Tilleys Sandwich Bar,Finance Service,WV074049,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tom Griffin,Finance Service,WV073926,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tom Rice Driving School,Finance Service,WV074051,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Tonic Events Ltd,Finance Service,WV074052,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Travel Kinect,Finance Service,WV074054,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Trio Worcester Ltd,Economic Development,WV073446,Grant Payments, 21/05/2021,869.40
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,38.25
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,3.00
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,12.50
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,15.00
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,305.00
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,32.30
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,8.84
Worcester City Council,Tudor Environmental,Street Scene,WV073169,Parks Garden Supplies Matls, 25/05/2021,465.80
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,203.40
Worcester City Council,Tudor Environmental,Street Scene,WV072982,Parks Garden Supplies Matls, 17/05/2021,65.00
Worcester City Council,Tudor Environmental,Street Scene,WV072981,Cleansing Supplies and Matls, 13/05/2021,141.20
Worcester City Council,Tudor Environmental,Street Scene,WV072981,Cleansing Supplies and Matls, 13/05/2021,147.50
Worcester City Council,Turner & Townsend Project Ltd,Property and Assets,WV072903,Risk Assessments, 19/05/2021,"3,955.00"
Worcester City Council,Uddin,Finance Service,WV073810,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,UK Pink Floyd Experience Ltd,Finance Service,WV074056,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Unionline,Finance Service,WV072745,Legal Fees, 07/05/2021,350.00
Worcester City Council,Universal Display Limited,Finance Service,WV072976,Reactive Maintenance, 05/05/2021,500.00
Worcester City Council,Universal Display Limited,Finance Service,WV072976,Equipment Purchases, 05/05/2021,"2,445.00"
Worcester City Council,University Of Worcester,Corporate Services,WV072993,External Fees, 07/05/2021,"3,000.00"
Worcester City Council,Vega Salon and Barber Ltd,Finance Service,WV074062,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Vickis Mobile Hairdressing,Finance Service,WV074063,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,36.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,110.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV073290,Cems and Crems Supplies Matls, 27/05/2021,30.00
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072574,Consultant Fees (Projects), 05/05/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072724,Consultant Fees (Projects), 11/05/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV072941,Consultant Fees (Projects), 19/05/2021,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,Corporate Services,WV073111,Consultant Fees (Projects), 25/05/2021,"2,380.00"
Worcester City Council,Vness Beauty Clinic,Finance Service,WV074064,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV073089,Equipment Purchases, 25/05/2021,"19,672.00"
Worcester City Council,W A Services,Finance Service,WV074065,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,W Ali,Finance Service,WV073843,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Wajid Taxi,Finance Service,WV074066,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Warmans,Finance Service,WV074067,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Waynes Taxis,Finance Service,WV074070,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV073200,Electricity, 21/05/2021,"11,059.01"
Worcester City Council,West Mercia Energy,Property and Assets,WV073200,Electricity, 21/05/2021,"1,538.83"
Worcester City Council,West Mercia Energy,Property and Assets,WV073200,Electricity, 21/05/2021,"8,283.78"
Worcester City Council,West Mercia Energy,Property and Assets,WV073200,Gas, 21/05/2021,"8,552.99"
Worcester City Council,West Mercia Energy,Property and Assets,WV073200,Gas, 21/05/2021,209.48
Worcester City Council,Williams Water World T/A Water Cooler World,Democratic and Electoral Services,WV073207,Hospitality and Refreshments, 27/05/2021,306.40
Worcester City Council,Willow Management (Worcester) Ltd,Finance Service,WV074072,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Wok N Roll,Finance Service,WV074073,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Worcester Bid,Finance Service,WV074075,Grant Payments, 27/05/2021,"2,250.00"
Worcester City Council,Worcester Bid,Finance Service,WV073438,Payments and Additions, 27/05/2021,"10,531.45"
Worcester City Council,Worcester CAB & WHABAC,Parking and Enforcement,WV074217,Grant Payments, 27/05/2021,"35,000.00"
Worcester City Council,Worcester Cars,Finance Service,WV073993,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester City Football Club,Community Services,WV073257,Grant Payments, 13/05/2021,"8,520.00"
Worcester City Council,Worcester City Football Club,Finance Service,WV074077,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Dog Grooming Services,Finance Service,WV074079,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Electrical Ltd,Finance Service,WV074080,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Festival Ltd,Finance Service,WV074082,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Hearing Centre,Finance Service,WV074083,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV073160,Grant Payments, 07/05/2021,"27,075.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV073256,Grant Payments, 13/05/2021,"12,241.32"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV073256,Partnership Payments, 13/05/2021,"4,212.52"
Worcester City Council,Worcester Nails by Julija,Finance Service,WV074084,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Private Foot Health,Finance Service,WV074085,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Snoezelen,Finance Service,WV074087,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Worcester Talking Newspaper,Finance Service,WV074088,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Taxis,Finance Service,WV073992,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Toa Taxis Ltd,Finance Service,WV074089,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcester Wheels,Finance Service,WV074090,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV073473,Partnership Payments, 27/05/2021,"14,728.50"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV073473,Partnership Payments, 27/05/2021,"11,031.53"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV073473,Partnership Payments, 27/05/2021,"13,311.97"
Worcester City Council,Worcestershire County Council,Finance Service,WV073463,Other Miscellaneous Income, 21/05/2021,"1,689.28"
Worcester City Council,Worcestershire County Council,Finance Service,WV074197,Other Miscellaneous Income, 27/05/2021,"2,000.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV073381,Exhibitions, 19/05/2021,"1,600.00"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV072225,Fuel - Vehicles Plant, 13/05/2021,"18,449.65"
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV074091,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Worcestershire Education Bus Pship Ltd,Finance Service,WV074092,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Environmental Operations,WV074220,Contract Works and Services, 27/05/2021,250.00
Worcester City Council,Worcestershire Wildlife Consultancy,Environmental Operations,WV074220,Contract Works and Services, 27/05/2021,11.76
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV073128,Agency Staff, 05/05/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Trade Waste,WV073168,Agency Staff, 07/05/2021,581.40
Worcester City Council,Wychavon District Council,Finance Service,WV073093,Shared Serv Agreement Payments, 05/05/2021,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV073361,Consultant Fees (Projects), 17/05/2021,"12,004.00"
Worcester City Council,Wychavon District Council,Finance Service,WV073135,Other Salary Costs, 05/05/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV073144,Partnership Payments, 13/05/2021,"4,333.00"
Worcester City Council,Wychavon District Council,Finance Service,WV073145,Partnership Payments, 07/05/2021,"6,623.00"
Worcester City Council,Wychavon District Council,Finance Service,WV073323,Partnership Payments, 13/05/2021,"3,560.40"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV074247,Consultant Fees (Projects), 27/05/2021,"1,040.48"
Worcester City Council,Yas Taxis Worcs,Finance Service,WV074094,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Z Fatah,Finance Service,WV073271,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Z Fatah,Finance Service,WV074102,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Z Iqbal,Finance Service,WV074099,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Zabair Hussain,Finance Service,WV074096,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Zafar Iqbal,Finance Service,WV074098,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Zana Taxi,Finance Service,WV074103,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,ZAT Cars,Finance Service,WV073085,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,ZAT Cars,Finance Service,WV074104,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Zumba with Anna,Finance Service,WV073538,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Zurich Municipal,Finance Service,WV073489,Insurance Excess, 25/05/2021,"1,557.75"
Worcester City Council,Zurich Municipal,Finance Service,WV073489,Insurance Excess, 25/05/2021,314.00
,,,,,,
