Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070321,Cems and Crems Supplies Matls, 02/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,"1,320.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,140.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,58.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,71.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,119.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070374,Cems and Crems Supplies Matls, 26/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,125.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,900.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,53.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV070982,Cems and Crems Supplies Matls, 18/02/2021,53.00
Worcester City Council,W A Services,Finance Service,WV070554,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,Waynes Taxis,Finance Service,WV070591,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV070295,Electricity, 18/02/2021,"9,152.49"
Worcester City Council,West Mercia Energy,Property and Assets,WV070295,Electricity, 18/02/2021,"1,453.27"
Worcester City Council,West Mercia Energy,Property and Assets,WV070295,Gas, 18/02/2021,"8,708.13"
Worcester City Council,West Mercia Energy,Property and Assets,WV070295,Gas, 18/02/2021,376.48
Worcester City Council,West Mercia Police Authority,Community Safety,WV070673,Partnership Payments, 18/02/2021,"1,666.50"
Worcester City Council,Willow Management (Worcester) Ltd,Finance Service,WV070592,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Wok N Roll,Finance Service,WV070593,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV070526,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,Worcester Bid,Finance Service,WV070958,Payments and Additions, 18/02/2021,"7,037.98"
Worcester City Council,Worcester Community Trust,Economic Development,WV070941,Grant Payments, 16/02/2021,"20,000.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV070694,Grant Payments, 10/02/2021,"4,891.69"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV070694,Partnership Payments, 10/02/2021,"4,226.26"
Worcester City Council,Worcester News & equipment services,Finance Service,WV070335,Grant Payments, 02/02/2021,"1,572.21"
Worcester City Council,Worcester News & equipment services,Finance Service,WV070785,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Worcester Private Foot Health,Finance Service,WV070529,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Worcester Snoezelen,Finance Service,WV070786,Grant Payments, 16/02/2021,"2,357.14"
Worcester City Council,Worcester Snoezelen,Finance Service,WV070787,Grant Payments, 12/02/2021,"3,000.00"
Worcester City Council,Worcester Warriors Community Foundation,Community Services,WV070452,Grant Payments, 08/02/2021,"6,000.00"
Worcester City Council,Worcester Wheels,Finance Service,WV070740,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV070239,Occupational Health, 18/02/2021,"1,551.96"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV070239,Occupational Health, 18/02/2021,162.04
Worcester City Council,Worcestershire County Council,Development Management,WV071029,Contracted-Out Services, 24/02/2021,987.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV070360,Rent Payable, 04/02/2021,412.50
Worcester City Council,Worcestershire County Council,Finance Service,WV070884,Museum Storage Rental, 18/02/2021,"44,475.80"
Worcester City Council,Worcestershire County Council,Economic Development,WV071155,Partnership Payments, 26/02/2021,"10,000.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV070920,Other Miscellaneous Income, 16/02/2021,"1,888.88"
Worcester City Council,Worcestershire County Council,Waste and Fleet,WV070928,Partnership Payments, 18/02/2021,"1,333.33"
Worcester City Council,Worcestershire County Council,Joint Museums,WV070267,Equipment Purchases, 02/02/2021,234.97
Worcester City Council,Worcestershire County Council,Joint Museums,WV070267,Equipment Purchases, 02/02/2021,444.30
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,98.73
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,54.99
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,241.66
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,"1,194.17"
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,100.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV070265,Furniture, 02/02/2021,400.72
Worcester City Council,Worcestershire County Council,Joint Museums,WV070266,Events, 02/02/2021,342.82
Worcester City Council,Worcestershire County Council,Joint Museums,WV070266,Events, 02/02/2021,249.16
Worcester City Council,Worcestershire County Council,Joint Museums,WV070266,Events, 02/02/2021,15.23
Worcester City Council,Worcestershire County Council,Joint Museums,WV070266,Events, 02/02/2021,238.00
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV070530,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Wright Staff Recruitment Ltd,Finance Service,WV070531,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070309,Agency Staff, 04/02/2021,597.55
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070441,Agency Staff, 08/02/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070618,Agency Staff, 12/02/2021,597.55
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV070870,Agency Staff, 18/02/2021,597.55
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV071035,Agency Staff, 26/02/2021,726.75
Worcester City Council,Wychavon District Council,Finance Service,WV070344,Shared Serv Agreement Payments, 04/02/2021,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV070367,Other Salary Costs, 04/02/2021,366.65
Worcester City Council,Wychavon District Council,Environmental Operations,WV070448,SLA Payments, 08/02/2021,"3,500.00"
Worcester City Council,Wychavon District Council,Community Safety,WV070705,CCTV Monitoring Service, 10/02/2021,"11,752.25"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV069837,Parks Garden Supplies Matls, 10/02/2021,"3,751.50"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV069837,Parks Garden Supplies Matls, 10/02/2021,305.00
Worcester City Council,Zana Taxi,Finance Service,WV070532,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Zurich Municipal,Finance Service,WV070772,Insurance Excess, 12/02/2021,"7,669.80"
Worcester City Council,Zurich Municipal,Finance Service,WV068026,Employee Related Insurance, 12/02/2021,"-7,128.11"
Worcester City Council,Zurich Municipal,Finance Service,WV070772,Insurance Excess, 12/02/2021,"8,710.00"
Worcester City Council,Zurich Municipal,Finance Service,WV070772,Insurance Excess, 12/02/2021,"10,000.00"
,,,,,,
