Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV081241,Tyres, 15/03/2022,459.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV082459,Tyres, 29/03/2022,345.00
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080499,Agency Staff, 01/03/2022,"2,790.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080797,Agency Staff, 09/03/2022,"1,550.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081075,Agency Staff, 17/03/2022,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081816,Agency Staff, 29/03/2022,"6,200.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080497,Agency Staff, 03/03/2022,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081337,Agency Staff, 03/03/2022,"1,350.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081415,Agency Staff, 09/03/2022,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080498,Agency Staff, 01/03/2022,"2,400.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080796,Agency Staff, 09/03/2022,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081074,Agency Staff, 15/03/2022,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081502,Agency Staff, 29/03/2022,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080500,Agency Staff, 01/03/2022,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV080798,Agency Staff, 09/03/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081076,Agency Staff, 15/03/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081208,Agency Staff, 23/03/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081817,Agency Staff, 29/03/2022,"2,100.00"
Worcester City Council,The Prince of Wales,Finance Service,WV082073,Grant Payments, 25/03/2022,500.00
Worcester City Council,The Whole Hog,Finance Service,WV081576,Grant Payments, 09/03/2022,500.00
Worcester City Council,Theatreplan,Finance Service,WV082506,External Fees, 29/03/2022,"3,395.00"
Worcester City Council,Theatreplan,Finance Service,WV082506,External Fees, 29/03/2022,"2,550.00"
Worcester City Council,Theatreplan,Finance Service,WV082506,External Fees, 29/03/2022,500.00
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV081620,Consultant Fees (Projects), 29/03/2022,"1,700.00"
Worcester City Council,Three Counties Christmas Ltd,Economic Development,WV081993,Contracted-Out Services, 25/03/2022,"9,240.00"
Worcester City Council,Tonic Events Ltd,Finance Service,WV081857,Grant Payments, 17/03/2022,500.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV081116,ICT New Hardware, 15/03/2022,759.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081145,Contracted-Out Services, 03/03/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081376,Contracted-Out Services, 09/03/2022,"3,084.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081718,Contracted-Out Services, 17/03/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV081826,Contracted-Out Services, 23/03/2022,"3,192.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV082053,Contracted-Out Services, 29/03/2022,"2,764.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV082053,Contracted-Out Services, 29/03/2022,428.00
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,57.50
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,47.50
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,37.50
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,39.95
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,26.99
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,29.97
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,23.98
Worcester City Council,Tts Group Ltd,Joint Museums,WV081753,Events, 29/03/2022,19.99
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Equipment Purchases, 15/03/2022,521.95
Worcester City Council,Tudor Environmental,Street Scene,WV081343,Equipment Purchases, 23/03/2022,287.07
Worcester City Council,Tudor Environmental,Street Scene,WV081343,Equipment Purchases, 23/03/2022,210.00
Worcester City Council,Tudor Environmental,Street Scene,WV080647,General Supplies and Materials, 07/03/2022,409.60
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,11.16
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,15.96
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,68.52
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,25.20
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,100.00
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,25.00
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,27.78
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,40.74
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,556.00
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,188.00
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,23.04
Worcester City Council,Tudor Environmental,Street Scene,WV081114,Parks Garden Supplies Matls, 15/03/2022,23.04
Worcester City Council,Tudor Grange Academy Worcester,Community Services,WV082449,Grant Payments, 29/03/2022,850.00
Worcester City Council,Universal Display Limited,Democratic and Electoral Services,WV081744,Partnership Payments, 11/03/2022,373.41
Worcester City Council,University Of Worcester,CLT and Corporate Services,WV082513,Contracted-Out Services, 29/03/2022,"10,000.00"
Worcester City Council,Vamos Theatre Company,Community Services,WV081406,General Supplies and Materials, 03/03/2022,789.76
Worcester City Council,Vink UK T/A Sheet Plastics,Joint Museums,WV081491,Exhibitions, 29/03/2022,600.00
Worcester City Council,Vink UK T/A Sheet Plastics,Joint Museums,WV081491,Exhibitions, 29/03/2022,40.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080550,Agency Staff, 01/03/2022,"1,550.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080819,Agency Staff, 09/03/2022,"1,350.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081041,Agency Staff, 15/03/2022,"1,214.30"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081202,Agency Staff, 23/03/2022,"1,753.60"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080549,Consultant Fees (Projects), 01/03/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV080786,Consultant Fees (Projects), 09/03/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081029,Consultant Fees (Projects), 15/03/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081201,Consultant Fees (Projects), 23/03/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV081442,Consultant Fees (Projects), 29/03/2022,"2,975.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV081298,Equipment Leased, 23/03/2022,"1,055.00"
Worcester City Council,Wendy Corbett Design,CLT and Corporate Services,WV081837,Contracted-Out Services, 25/03/2022,"1,650.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV081269,Electricity, 21/03/2022,"22,062.46"
Worcester City Council,West Mercia Energy,Property and Assets,WV081269,Electricity, 21/03/2022,"1,999.57"
Worcester City Council,West Mercia Energy,Property and Assets,WV081269,Gas, 21/03/2022,"10,156.84"
Worcester City Council,West Mercia Energy,Property and Assets,WV081269,Gas, 21/03/2022,661.06
Worcester City Council,West Midlands Hire,Waste and Fleet Services,WV081266,Hire of Vehicles Plant, 01/03/2022,"1,800.00"
Worcester City Council,West Midlands Hire,Waste and Fleet Services,WV081266,Hire of Vehicles Plant, 01/03/2022,"1,800.00"
Worcester City Council,WFR Services Roofing & Building,Joint Museums,WV081553,Events, 23/03/2022,"7,180.00"
Worcester City Council,WFR Services Roofing & Building,Joint Museums,WV081553,Events, 23/03/2022,"1,810.00"
Worcester City Council,WFR Services Roofing & Building,Joint Museums,WV081553,Events, 23/03/2022,280.00
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV081260,Advertising and Publicity, 23/03/2022,300.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,43.50
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,87.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,43.50
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,86.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,86.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,43.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,88.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,30.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV081479,General Supplies and Materials, 15/03/2022,163.20
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV081386,Stationery, 25/03/2022,78.50
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV081386,Stationery, 25/03/2022,235.50
Worcester City Council,Worcester Barber,Finance Service,WV081581,Grant Payments, 09/03/2022,500.00
Worcester City Council,Worcester Bid,Economic Development,WV081956,Advertising and Publicity, 23/03/2022,"2,250.00"
Worcester City Council,Worcester Bid,Finance Service,WV081568,Grant Payments, 09/03/2022,"1,125.00"
Worcester City Council,Worcester Bid,Finance Service,WV082183,Grant Payments, 25/03/2022,400.00
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV081666,Housing Rent Payments, 11/03/2022,"1,414.58"
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV081748,Housing Rent Payments, 15/03/2022,"1,376.36"
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV081895,Partnership Payments, 21/03/2022,"11,250.00"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV081729,Contracted-Out Services, 17/03/2022,"7,943.90"
Worcester City Council,Worcester Community Trust,Finance Service,WV081811,Grant Payments, 17/03/2022,"1,500.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV081825,Grant Payments, 17/03/2022,"1,000.00"
Worcester City Council,Worcester District Model Engineers,Finance Service,WV082448,Grant Payments, 29/03/2022,400.00
Worcester City Council,Worcester Floral Arrangement Society,Democratic and Electoral Services,WV081509,Mayors Allowance, 09/03/2022,350.00
Worcester City Council,Worcester Knanaya Catholic Association,Finance Service,WV082456,Grant Payments, 29/03/2022,500.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV081637,Grant Payments, 11/03/2022,"9,547.90"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV081637,Grant Payments, 11/03/2022,"4,000.00"
Worcester City Council,Worcester Paint Festival,Community Services,WV082378,Partnership Payments, 29/03/2022,800.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081141,Exhibition/Craft Sales, 21/03/2022,"1,209.30"
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,81.20
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,87.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,127.60
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,493.00
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,72.50
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081747,Exhibition/Craft Sales, 11/03/2022,72.50
Worcester City Council,Worcester Society of Artists,Joint Museums,WV081774,Exhibition/Craft Sales, 21/03/2022,"-1,209.30"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV081593,Occupational Health, 11/03/2022,"2,193.00"
Worcester City Council,Worcestershire Children First,Community Services,WV082404,Partnership Payments, 29/03/2022,"2,500.00"
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV081721,Accommodation Hire, 11/03/2022,350.00
Worcester City Council,Worcestershire County Council,Street Scene,WV081595,Cleansing Supplies and Matls, 11/03/2022,770.00
Worcester City Council,Worcestershire County Council,Development Management,WV082405,Contracted-Out Services, 29/03/2022,500.00
Worcester City Council,Worcestershire County Council,Economic Development,WV081788,Contracted-Out Services, 15/03/2022,"1,837.67"
Worcester City Council,Worcestershire County Council,Street Scene,WV082509,Contracted-Out Services, 29/03/2022,790.88
Worcester City Council,Worcestershire County Council,Street Scene,WV082510,Contracted-Out Services, 29/03/2022,697.12
Worcester City Council,Worcestershire County Council,Strategic Housing,WV081889,External Fees, 23/03/2022,"6,823.16"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV081845,Fuel - Vehicles Plant, 21/03/2022,"28,621.86"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV081846,Fuel - Vehicles Plant, 21/03/2022,"25,227.19"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV081847,Fuel - Vehicles Plant, 21/03/2022,"23,924.84"
Worcester City Council,Worcestershire County Council,Development Management,WV082373,General Supplies and Materials, 29/03/2022,"1,387.50"
Worcester City Council,Worcestershire County Council,Economic Development,WV081813,Hospitality and Refreshments, 17/03/2022,600.00
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV082469,Partnership Payments, 29/03/2022,250.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV081477,Rent Payable, 07/03/2022,412.50
Worcester City Council,Worcestershire County Council,Street Scene,WV081514,Shared Serv Agreement Payments, 09/03/2022,"1,523.50"
Worcester City Council,Worcestershire Cricket Board,Finance Service,WV082155,Grant Payments, 25/03/2022,250.00
Worcester City Council,Worcestershire Polish Association,Finance Service,WV081860,Grant Payments, 17/03/2022,500.00
Worcester City Council,Worcestershire Training Provider Association CIC,Economic Development,WV082039,Grant Payments, 23/03/2022,"1,000.00"
Worcester City Council,Wright Staff Recruitment Ltd,Street Scene,WV081546,Agency Staff, 09/03/2022,597.55
Worcester City Council,Wychavon District Council,Policy and Strategy,WV081812,ICT Sware Licences and Support, 17/03/2022,257.10
Worcester City Council,Wychavon District Council,Finance Service,WV081414,Other Salary Costs, 03/03/2022,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV081307,Shared Serv Agreement Payments, 03/03/2022,"105,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV081420,Shared Serv Agreement Payments, 07/03/2022,"13,577.03"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080882,Contracted-Out Services, 09/03/2022,336.00
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV081156,Consultant Fees (Projects), 01/03/2022,"1,858.00"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV081808,Consultant Fees (Projects), 17/03/2022,"1,189.12"
Worcester City Council,YMCA,Finance Service,WV081263,Grant Payments, 03/03/2022,"1,200.00"
Worcester City Council,Zurich Municipal,Finance Service,WV081835,Insurance Excess, 17/03/2022,"1,150.00"
Worcester City Council,Zurich Municipal,Finance Service,WV081835,Insurance Excess, 17/03/2022,"2,296.92"
,,,,,,
