Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
20/02/2023,6102790005100,Spinnaker Nominees Ltd,51-52 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,49000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/03/2023,6104530000002,Dovetails Pine Centre Ltd ,Eagle Place,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,12000,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2023,6101299003400,The Crown Estate,34 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,45750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000114,Worcestershire County Council,Unit 12a(B),Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,830,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
02/02/2023,6100453003300,Bb Homes And Properties Ltd,33 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,3250,V,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
20/01/2021,6105346000500,Worcestershire County Council,Unit 11h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1775,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/10/2022,6103174100001,Perdiswell Millenium Park Limited,The Coach House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NW,83500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
03/07/2022,6104180000100,Skrep Holdings Ltd,1 Newport Street,Worcester,No Value,No Value,No Value,WR1 3NR,3950,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000104,Worcestershire County Council,Unit 17a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3250,V,No Value,INDUSTRIAL,CO,OFFICES,No Value,No Value,No,No
01/12/2022,6102910000100,Hopmarket Charity,1 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DD,6900,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/04/2023,610514300006A,Metropolitan Property Realizations Ltd,Ground Floor Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,27250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6102910001600,Hopmarket Charity,16 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,4450,V,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/05/2023,6102241005500,Worcester City Council,55 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,10750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
05/05/2023,6104540000200,Elysium BTN Ltd,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/02/2023,6104370000010,No Value,Unit 2,Orchard Street,Worcester,No Value,No Value,WR5 3DW,32000,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
10/03/2023,6105143000007,Midland Regional Investments Ltd,2nd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/03/2023,610514300006B,Midland Regional Investments Ltd,1st-3rd Floors Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,69500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/03/2023,6105143000008,Midland Regional Investments Ltd,3rd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/11/2022,6101340000012,Hunt Industries Property Limited,Unit 4,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,19500,V,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2023,6101770500010,British Warterways Marinas Ltd,Northern Lights,Diglis Basin,Basin Road,Worcester,No Value,WR5 3BW,3000,V,No Value,NO VALUE,NT1,MOORING AND PREMISES,No Value,No Value,No,No
31/03/2023,6101150006100,Bilteam Properties Ltd,61 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
05/04/2023,6103704000015,Lowesmoor Wharf Developments Ltd,Unit 18,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,14750,V,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000800,National Farmers Union Mutual Insurance Company,8-9 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,16000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/06/2023,6105310000080,Trustees Of The Oxford Funds- Endowment Mast,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/12/2022,6103640005800,No Value,58 London Road,Worcester,No Value,No Value,No Value,WR5 2DS,5800,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2023,6105142000346,Hallmark Hulme Llp,Pt 3 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,10500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/04/2023,6104146002600,Cranes Music Limited ,26 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,16500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/05/2023,6104146002600,No Value,26 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,16500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/05/2023,6106260000022,The Vincent Road Pilgrim Sipp,Unit 4d,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3400,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/05/2023,6101860100002,Good Host Group Ltd,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,32400,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
01/04/2023,6105310000054,Sherriff's Gate Limited,Units 16-17,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,19500,V,No Value,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
01/12/2022,6101712020002,Platform Housing Group Limited,Hairdressers At,Meadow Court,Darwin Avenue,Worcester,No Value,WR5 1AP,2800,V,No Value,MINIMUM RV,CS3,HAIRDRESSING SALON,No Value,No Value,No,No
17/01/2023,6105240001000,Paggetti Holdings Limited,10 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,16250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/03/2023,6105620000005,Metropolitan Property Realizations Ltd,Unit 5,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,10750,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
03/04/2023,6104146002500,Stonegate Pub Company Financing Ltd,The Pheasant,25 New Street,Worcester,No Value,No Value,WR1 2DP,32000,V,No Value,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
10/05/2023,6104125000053,Canal And River Trust,Adj Global Tube Fabrications,Navigation Road,Worcester,No Value,No Value,WR5 3DE,134000,V,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
31/07/2023,6102980010000,University Of Worcester,100 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JS,20750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/06/2023,6106300000014,Westbrook Partners,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
22/06/2023,6106300000009,Westbrook Partners,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/05/2023,6105310000111,City fibre Holdings Limirted,Unit 17,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,45000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
15/02/2023,6102241001800,IGN Ltd,The Postal Order,18 Foregate Street,Worcester,No Value,No Value,WR1 1AA,87000,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
11/10/2022,6100240000041,Worcester City Council,Worcester Leisure Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,13750,V,No Value,NO VALUE,LT1,AMUSEMENT ARCADE AND PREMISES,No Value,No Value,No,No
21/08/2023,6103930570000,St Modwen Properties Plc,Unit 20,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,34000,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
05/05/2023,6100890006800,A & E Edgbaston Limited,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6106390000018,No Value,Unit 4,Victoria House,Watery Lane,Worcester,No Value,WR2 5AU,12250,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
15/08/2023,6101299002700,The Crown Estate,27 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,43250,V,No Value,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,No
15/05/2023,6102241030003,Bidsid Ltd,1st 2nd & 3rd Floors At,3 Foregate Street,Worcester,No Value,No Value,WR1 1DB,16250,V,No Value,LAND,CO,Offices and Premises,No Value,No Value,No,No
01/08/2023,6105346000207,Worcestershire County Council,Units 11 & 11b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,25750,V,No Value,LISTED,LX,GYMNASIUM & PREMISES,No Value,No Value,No,No
01/10/2023,6106690000018,No Value,Gate House,Perrywood Trading Estate,Wylds Lane,Worcester,No Value,WR5 1DZ,2750,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/09/2023,6106410000102,Lansdowne Rodway Estates Ltd,Suite G8 New Venture House,Venture Business Park,Worcester,No Value,No Value,WR2 4AY,1775,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
15/08/2023,6102790001511,Hathaway Opportunity Fund General Partner Ltd,19 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,45250,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/09/2023,6106535000001,The Maximus Group Executive Pension Scheme,Unit 1,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,49500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2021,6101560000000,Guthrie Roberts Ltd,H W C C Fire Station,Copenhagen Street,Worcester,No Value,No Value,WR1 2HH,0,V,No Value,MINIMUM RV,MS1,FIRE STATION AND PREMISES,No Value,No Value,No,No
28/09/2023,6104146005412,Bw Sipp Trustees Ltd,2nd Floor 54,New Street,Worcester,No Value,No Value,WR1 2DL,21750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/08/2023,6105620001103,Fork N Ales Ltd ,The Courtyard,St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,38800,V,No Value,LIQUIDATION,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
21/12/2021,6101580001200,No Value,12 Cornmarket,Worcester,No Value,No Value,No Value,WR1 2DF,15800,V,No Value,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
22/09/2023,6100685100004,No Value,Unit 4,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,9000,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
27/05/2021,6103930570030,St Modwen Properties Plc,Unit 30 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,34000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
22/06/2023,6105646001002,2E Holdings Limited,10 St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,17500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/01/2023,6105646001002,No Value,10 St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,17500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/08/2023,6104740001600,Sweeney & Yorke Limited,2nd Floor,Independence House,16 Queen Street,Worcester,No Value,WR1 2PL,8600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6105346000072,Worcestershire County Council,Unit 13d,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2325,V,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/06/2021,6100922000024,Cheltenham Properties Ltd,Suite 6,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,12000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/10/2022,6106080001052,Thursfields (Legal Services) Ltd,Car Space For 2nd Flr,10 The Tythng,Worcester,No Value,No Value,WR1 1HD,250,V,No Value,MINIMUM RV,CO,OFFICE CAR SPACE & PREMISES,No Value,No Value,No,No
01/09/2022,6105346000251,Worcestershire County Council,Unit 13f,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,No Value,LISTED,CW,WAREHOUSE,No Value,No Value,No,No
19/09/2023,6102790010400,Lsi (Worcester) Ltd,104 High Street,Worcester,No Value,No Value,No Value,WR1 2HW,12000,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
16/06/2023,6205675000012,No Value,Unit 2,Stanier Road,Shire Business Park,Worcester,No Value,WR4 9FE,8300,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
11/08/2023,6102790001512,WL Realisations (2023) Limited,17-18 High Street,Worcester,No Value,No Value,No Value,WR1 2QE,198000,V,No Value,ADMINISTARTION,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2024,6106080001432,Britannic Place Estate Planning Ltd,S2 2nd Floor,14 The Tything,Worcester,No Value,No Value,WR1 1HD,2175,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
04/12/2023,6106080001433,Britannic Place Estate Planning Ltd,S3 2nd Floor,14 The Tything,Worcester,No Value,No Value,WR1 1HD,880,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2023,6102790004600,Bellborough Ltd,46 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,40250,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/06/2023,6102241002417,Vita Property Ltd,Gnd Floor & Room 10 At,24 Foregate Street,Worcester,No Value,No Value,WR1 1DN,11500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
14/10/2022,6105346000159,Worcestershire County Council,Unit 10g,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,14000,V,No Value,INDUSTRIAL,IF3,GYMNASIUM AND PREMISES,No Value,No Value,No,No
27/10/2022,6105240002500,B W Sipp Trustees,25 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,31000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
30/04/2023,6102140000061,Worcester City Council,Arch 62,Farrier Street,Worcester,No Value,No Value,WR1 3BH,1125,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACES AND PREMISES,No Value,No Value,No,No
01/09/2023,6105570006302,Everseal Limited,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2024,6104632000033,H & W Chamber Of Commerce,Part First Floor,Severn House,Prescott Drive,Worcester,No Value,WR4 9NE,29000,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
22/11/2021,6104690001800,National Farmers Union Mutual Insurance Society Ltd,18 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QY,9500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
28/09/2023,6102790007900,The Crown Estate,79-80 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,53500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
21/08/2023,6103930570600,St Modwen Properties Plc,Unit 26 Great Western Business Park,Mckenzie Way,Worcester,No Value,No Value,WR4 9GN,105000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
23/05/2023,6100930004800,No Value,48 Bromyard Road,Worcester,No Value,No Value,No Value,WR2 5BT,16500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2023,610232000009A,Glazzard Architects Ltd,Unit 9a St Martins Quarter,Worcester,No Value,No Value,No Value,WR1 2DA,9300,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2023,6103174120000,Dyball Associates Ltd,2nd Flr Attwood House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NW,51500,V,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
04/05/2022,6101472001000,Nfu Mutual Insurance Society Ltd,10 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,12250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/11/2023,6106300000038,Ipif,Unit 1a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,166000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
09/11/2023,6106080000400,Black Country Ales Ltd,Saracens Head Hotel,4 The Tything,Worcester,No Value,No Value,WR1 1HD,13500,V,No Value,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
02/07/2023,6106535000010,Worcestershire  County  Council,P C T,Wildwood Drive,Worcester,No Value,No Value,WR5 2QX,132000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/08/2023,6105210000700,A J Pepper Limited,7 Severn Street,Worcester,No Value,No Value,No Value,WR1 2ND,4650,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/03/2022,6102241005410,Worcester City Council,Second Floor,54-55 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7400,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/02/2024,6105620000052,Un Builders Ltd,Basement,Trintiy House,St Nicholas Street,Worcester,No Value,WR1 1UW,8900,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/11/2023,6102500000045,Clarke Roxburgh Properties Ltd Pension Scheme,Gregorys Mill Street Motors,At The Millside,Gregorys Mill Street,Worcester,No Value,WR3 8BA,14750,V,No Value,LAND,CX,CAR SALES LAND AND PREMISES,No Value,No Value,No,No
31/12/2023,6105346000008,Worcestershire  County  Council,Unit 15c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2100,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
20/12/2023,6104146003100,New Street Worcester Ltd,31 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,19250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/12/2022,6104146001500,Cheeky Churros Worcester Ltd,Saffrons Bistro,15 New Street,Worcester,No Value,No Value,WR1 2DP,14750,V,No Value,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
12/10/2023,6102790003100,D & A (2191) Ltd,31 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,42750,V,No Value,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
28/05/2019,6100495000600,Taylor Wimpey Developments Ltd,6 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,8000,V,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/11/2023,6103640022721,Salaft Property Investments Ltd,Gnd Flr Rear & Bsmt At,Redhill House,227 London Road,Worcester,No Value,WR5 2JG,69500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
09/01/2024,6100685000078,Colus Ltd - In Administration,Unit 16a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,139000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
25/11/2023,6105346000134,Worcestershire  County  Council,Unit 4a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,6100,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
15/10/2022,6105310000014,Stennard Harrison ,Unit 1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,17250,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/09/2022,6101560000105,LR Marmion Ltd,Suite 4 First Floor,Marmion House At,3 Copenhagen Street,Worcester,No Value,WR1 2HB,4300,V,No Value,NO VALUE,CO,Office & Premises,No Value,No Value,No,No
23/02/2023,6105240000755,Worcester Market Traders Ltd,8 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3750,V,No Value,NO VALUE,CS,Market Stall and Premises,No Value,No Value,No,No
23/02/2023,6105240000756,Worcester Market Traders Ltd,9 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3950,V,No Value,NO VALUE,CS,Market Stall and Premises,No Value,No Value,No,No
14/06/2023,6100495000200,Taylor Wimpey Developments Ltd,2 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,8400,V,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
23/02/2023,6105240000754,Worcester Market Traders Ltd,7 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3750,V,No Value,NO VALUE,CS,Market Hall and Premises,No Value,No Value,No,No
23/02/2024,6102289000601,Starburst (UK) Ltd,Basement,6 Friary Walk,Worcester,No Value,No Value,WR1 3LE,6600,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
23/02/2024,6102289001500,Starburst (UK) Ltd,15-16 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
23/02/2024,6102289002000,Starburst (UK) Ltd,20-21 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/02/2024,6102289002326,Starburst (UK) Ltd,23-26 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,64000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
23/02/2024,6100240000052,Starburst (UK) Ltd,Coral Estates Ltd,Angel Place,Worcester,No Value,No Value,WR1 3QN,3150,V,No Value,3 MONTHS,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
23/02/2024,6102790008502,Starburst (UK) Ltd,Second Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,2025,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
23/02/2024,6102790008501,Starburst (UK) Ltd,First Floor,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,10750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/02/2024,6102790008503,Starburst (UK) Ltd,Second Floor Rear Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,8000,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
23/02/2024,6102790008504,Starburst (UK) Ltd,Third Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,1475,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
23/02/2024,6101720000020,Starburst (UK) Ltd,Ground & First Floors,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,21250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
22/02/2024,6101299000000,Starburst (UK) Ltd,1st 2nd & 3rd Floors,Unicorn Chambers,Chapel Walk,Worcester,No Value,WR1 3LD,20750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/02/2024,6101720000021,Starburst (UK) Ltd,Second Floor,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,9500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
