Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Wychavon District Council,Finance Service,WV080426,Other Salary Costs, 03/02/2022,366.65
Worcester City Council,Wychavon District Council,Strategic Housing,WV081206,Partnership Payments, 25/02/2022,"30,312.33"
Worcester City Council,Wychavon District Council,Strategic Housing,WV080872,Partnership Payments, 15/02/2022,"143,837.00"
Worcester City Council,Wychavon District Council,Finance Service,WV080330,Shared Serv Agreement Payments, 01/02/2022,"105,000.00"
Worcester City Council,Wychavon District Council,City Operations Management,WV080806,SLA Payments, 15/02/2022,"3,500.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080431,Contracted-Out Services, 25/02/2022,623.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,65.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,47.50
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,22.50
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,100.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,30.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,30.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,47.50
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,24.00
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,17.50
Worcester City Council,Wyevale Nurseries Limited,Economic Development,WV079879,General Supplies and Materials, 07/02/2022,60.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,135.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,265.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,450.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,135.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,185.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV080602,Parks Garden Supplies Matls, 23/02/2022,80.00
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV080042,Consultant Fees (Projects), 07/02/2022,520.24
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV081172,SLA Payments, 25/02/2022,"13,236.80"
Worcester City Council,Young Enterprise,Economic Development,WV081060,Grant Payments, 21/02/2022,"2,500.00"
Worcester City Council,Youth Community Media,Democratic and Electoral Services,WV080547,Accommodation Hire, 07/02/2022,300.00
Worcester City Council,Zumba with Anna,Finance Service,WV080750,Grant Payments, 11/02/2022,500.00
Worcester City Council,Zurich Municipal,Finance Service,WV080774,Insurance Premiums, 21/02/2022,560.00
,,,,,,
