Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Valuation Office Property Description Code,Valuation Office Property Description,Small Business Rates Relief
07/01/2022,6100890004900,No Value,49 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,25250,CS,SHOP AND PREMISES,No
28/04/2021,6102140000029,No Value,Arch 59,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4200,IF3,WORKSHOP AND PREMISES,Yes
30/11/2021,6105280000001,Barnett Property Group Ltd,Car Park,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,7600,CP,CAR PARK,No
28/09/2021,6104944000018,Divine Beauty Salon Ltd,Unit 19,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,12500,CS,SHOP AND PREMISES,Yes
05/01/2022,6102530000006,City Fibre Ltd C/O Cluttons Llp,Unit 6,Brindley Court,Gresley Road,Worcester,No Value,WR4 9FD,24750,CO,OFFICE,No
15/11/2021,6100362000506,No Value,Ground Floor,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,5100,CO,Offices and Premises,No
07/12/2021,6100681000120,Tainton Investments Ltd,Room 9,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,1200,CO,OFFICES AND PREMISES,No
04/01/2022,6102241002203,Culinary Heaven Ltd,Ground Floor,22 Foregate Street,Worcester,No Value,No Value,WR1 1DN,16500,CR,RESTAURANT AND PREMISES,No
29/11/2021,6104944000012,Fuel Clothing Ltd,Unit 11,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,13750,CS,SHOP AND PREMISES,Yes
01/12/2021,6104225000018,Pears Home Improvements Ltd,Unit 2,Gregory's Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,6600,CW,WAREHOUSE AND PREMISES,No
30/11/2020,6105346000002,Worcestershire County Council,Unit 13s,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3250,IF3,WORKSHOP,No
14/05/2021,6106160005110,All In One Hair & Beauty Ltd,Gnd & Pt 1st Flr,51 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,10000,CS7,Showroom (Not Car) and Premises,No
30/09/2021,6103930570500,Prestige Building Plastics Ltd,Unit 25,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,18750,IF3,WORKSHOP,No
31/10/2021,6105310000044,P G Couriers Ltd,Unit E Commercial Complex,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,19750,CW,WAREHOUSE AND PREMISES,No
14/01/2022,6106300000054,Penbrick Limited,Unit 1,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,138000,CO,OFFICES AND PREMISES,No
22/12/2021,6101190001404,Everseal Limited,Ground Floor,14 Carden Street,Worcester,No Value,No Value,WR1 2AX,33250,CS7,SHOWROOM AND PREMISES,No
25/11/2021,6105570008700,No Value,87 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,9500,CS,SHOP AND PREMISES,Yes
20/09/2021,6104070010002,Glp Training Ltd,2 Parking Spaces With Gnd Flr,Unit C,1 Moor Street,Worcester,No Value,WR1 3DB,500,CP1,Car Parking Spaces,No
01/06/2021,6105350009300,No Value,93 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,1925,CS,SHOP AND PREMISES,Yes
13/08/2021,6104060011600,Richard Foulds ,116 Monarch Drive,Worcester,No Value,No Value,No Value,WR2 6EU,3250,CH1,Self Catering Holiday Unit & Premises,Yes
01/07/2021,6105350011501,Gloucester Food Corner T/A Pirico Worcester,115 Sidbury,Worcester,No Value,No Value,No Value,WR5 2DH,11000,CS,Shop and Premises,Yes
01/10/2021,6104225000014,H R Financial Ltd,Unit 9,Gregorys Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,36750,IF,FACTORY AND PREMISES,No
30/11/2020,6105346000122,Worcestershire County Council,Unit 8 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,3800,CW,WAREHOUSE AND PREMISES,No
02/02/2021,6105346000068,Worcestershire County Council,Unit 1a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,29500,CL2,CLUB AND PREMISES,No
16/10/2020,6105350009500,Harvey (Kings Norton) Ltd,95 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,9700,CS2,BETTING SHOP AND PREMISES,No
12/04/2021,6102241006400,No Value,Ground Floor,64 Foregate Street,Worcester,No Value,No Value,WR1 1DX,15750,CS,SHOP AND PREMISES,No
19/02/2021,6104225000019,Malvern Medical Developments Ltd,Unit 4,Gregory's Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,7800,CW,WAREHOUSE AND PREMISES,No
01/04/2021,6105350008400,No Value,84 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HY,8100,CR,RESTAURANT AND PREMISES,No
01/04/2021,6105350008201,No Value,82 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HY,4750,CS,SHOP AND PREMISES,No
01/12/2021,6105350008600,No Value,86 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HY,4100,CS,SHOP,Yes
12/01/2022,6106410000041,Cap Industrial Ltd,Unit 2,Weir Lane,Worcester,No Value,No Value,WR2 4BD,16000,CW,WAREHOUSE AND PREMISES,No
01/04/2020,6100241000100,No Value,1 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,4400,CS,SHOP AND PREMISES,No
27/05/2021,6103930570030,Basepoint Centres Ltd,Unit 30 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,26250,CW,Warehouse and Premises,No
03/03/2022,6104145000007,Intrepid Technology Ltd T/A Magbility,Former Lloyds Bank,New Road,Worcester,No Value,No Value,WR2 4BL,31000,CS7,Showroom and Premises,No
01/01/2021,610018900020A,No Value,2a All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,12000,CS,Shop and Premises,Yes
01/01/2021,610018900020C,Skrep Holdings Ltd,Bsmt At 2a & 2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,3000,CW3,Store and Premises,No
31/01/2022,6102241004308,No Value,Gnd Floor North,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,14250,CS,SHOP AND PREMISES,No
28/02/2022,6101221000111,No Value,Ground Floor,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,13500,CO,OFFICES AND PREMISES,No
01/04/2021,6100681000150,Clayton Fire & Security Limited,Room 7a,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,4550,CO,OFFICE AND PREMISES,No
01/09/2022,6102241003208,Accuradata Ltd,Office 9 2nd Flr Block 33,At 32-33 Foregate Street,Worcester,No Value,No Value,WR1 1EE,890,CO,Offices and Premises,Yes
24/09/2021,6101560000105,Accuradata Ltd,Suite 4 First Floor,Marmion House,1 Copenhagen Street,Worcester,No Value,WR1 2HB,3250,CO,OFFICE,Yes
25/09/2021,6105240000230,No Value,23 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1450,CR1,Cafe and Premises,No
08/02/2022,6100890006303,B Bhatti Ltd,Gnd Floor,63 Broad Street,Worcester,No Value,No Value,WR1 3LY,37500,CS,SHOP AND PREMISES,No
18/01/2022,6104944000023,No Value,Unit 5,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,10500,CS,SHOP AND PREMISES,Yes
01/08/2021,6105070006100,Rdc Properties Ltd,Holiday Let At,61 Rowley Hill Street,Worcester,No Value,No Value,WR2 5LJ,2600,CH1,self catering holiday unit and premises,No
08/12/2021,6103820005000,The Craft Union Pub Company Ltd,The Brunswick Arms,50 Malvern Road,Worcester,No Value,No Value,WR2 4LQ,4230,CL,PUBLIC HOUSE AND PREMISES,No
01/12/2021,6104382003000,Barry Hillyard & Emma Hillyard,30 Ottawa Close,Worcester,No Value,No Value,No Value,WR2 4XN,2600,CH1,Self Catering Holiday Unit & Premises,Yes
04/02/2022,6100890004501,Teme Civil Engineering Ltd,Ground Floor Front,45 Broad Street,Worcester,No Value,No Value,WR1 3LR,14500,CS,SHOP AND PREMISES,Yes
29/06/2021,6102280003704,Ldh Properties Ltd,37b Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,2600,CH1,Self Catering Holiday Unit and Premises,No
01/03/2022,6101860000090,Pct Healthcare Ltd T/A Peak Pharmacy,Pharmacy At,44 Droitwich Road,Worcester,No Value,No Value,WR3 7LH,43750,CS,PHARMACY AND PREMISES,No
01/03/2022,6100930000300,Pct Healthcare Ltd T/A Peak Pharmacy,Pharmacy At,St Johns House Medical Centre,299 Bromyard Road,Worcester,No Value,WR2 5FB,58500,CS,PHARMACY AND PREMISES,No
01/03/2022,6103044000101,Pct Healthcare Ltd T/A Peak Pharmacy,At 1 Ingles Drive,Worcester,No Value,No Value,No Value,WR2 5HL,34000,CS,PHARMACY,No
01/03/2022,6102112000001,Pct Healthcare Ltd T/A Peak Pharmacy,Pharmacy At,Elbury Moor Medical Centre,Fairfield Close,Worcester,No Value,WR4 9TX,46000,CS,PHARMACY & PREMISES,No
01/03/2022,6104190003702,Pct Healthcare Ltd T/A Peak Pharmacy,Pharmacy At,Turnpike House Medical Centre,37 Newtown Road,Worcester,No Value,WR5 1HG,51500,CS,PHARMACY AND PREMISES,No
15/07/2021,6100453006700,Victoria Foods Worcester Ltd T/A,67 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SB,6500,CR1,CAFE AND PREMISES,Yes
01/04/2021,6100130009800,Last Mile Gas Ltd,Independent Gas Transporter,Dev007619b,Aconbury Close,Worcester,No Value,WR5 1JD,88,CX,Indepndent Gas Trasporter,No
01/04/2021,6104356027100,Last Mile Gas Ltd,Independent Gas Transporter,Dev004327,Oldbury Road,Worcester,No Value,WR2 6JS,192,CX,Independent Gas Transporter,No
08/06/2021,6106535000057,The Maximus Group Executive Pension Scheme,Office 10 At Unit 4,The Triangle,Wildwood Road,Worcester,No Value,WR5 2QT,2375,CO,Offices and Premises,No
01/10/2021,6103700000101,No Value,5 Boscobel Place,36 Lowesmoor,Worcester,No Value,No Value,WR1 2SG,2100,CH1,self catering holiday unit and premises,Yes
01/04/2021,6102980000099,Last Mile Gas Ltd,Independent Gas Transporter,Dev011382,Hylton Road,Worcester,No Value,WR2 5JS,610,CX,Independent Gas Transporter,No
01/04/2021,6100130009900,Last Mile Gas Ltd,Independent Gas Transporter,Dev007619a,Aconbury Close,Worcester,No Value,WR5 1JD,270,CX,Independent Gas Transporter,No
01/04/2017,6100890007600,Shearer Property Group Limited,1st-3rd Flrs,59-60 Broad Street,Worcester,No Value,No Value,WR1 3LY,11250,CO,Offices and Premises,No
24/11/2021,6100890007000,No Value,1st Floor,70 Broad Street,Worcester,No Value,No Value,WR1 3LY,5800,CS3,HAIRDRESSING SALON AND PREMISES,Yes
30/11/2020,6105346000135,Worcestershire County Council,Unit 12b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,6600,CO,OFFICES AND PREMISES,No
30/11/2020,6105346000209,Worcestershire County Council,Unit 13y,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,700,CO,OFFICE,No
01/03/2022,6100685000084,D & J Timber Buildings Limited,Unit D1,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,64000,CW,WAREHOUSE AND PREMISES,No
20/03/2020,6100681000106,Legal & General Assurance (Pensions Management) Ltd,Void Area At Unit E,Elgar Retail Park,Blackpole Road,Worcester,No Value,WR3 8HP,88500,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No
27/09/2021,6105280060000,Barnett Property Group Ltd,Holiday Lets At,6 Shaw Street,Worcester,No Value,No Value,WR1 3QQ,32250,CH1,Serviced Apartsments (8) & Premises,No
04/03/2022,6101302000061,Kings Property Partners Ltd,2nd Flr,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,126000,CO,OFFICES AND PREMISES,No
14/03/2022,610224100009T,No Value,Gnd Flr Unit 15 Restdale House,Foregate Street,Worcester,No Value,No Value,WR1 1EE,2300,CO,Office and Premises,No
26/01/2022,6103820010101,No Value,Bennetts Willow Farm,Manor Farm,Malvern Road,Worcester,No Value,WR2 4LL,21750,CR,Restaurant and Premises,No
18/12/2021,6105360001800,Beef & Bird Restaurant Ltd,18-20 Silver Street,Worcester,No Value,No Value,No Value,WR1 2DA,18000,CS,SHOP AND PREMISES,No
28/05/2019,6100495000600,British Waterways,6 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,7000,CO,OFFICE AND PREMISES,No
11/02/2021,6100681000300,Next Plc,Unit E Elgar Retail Park,Blackpole Road,Worcester,No Value,No Value,WR3 8HP,302500,CS10,Retail Warehouse and Premises,No
29/11/2021,6104360012802,H & R Group Uk Ltd T/A Rubi's All In One,128 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7HA,9300,CS2,BETTING SHOP AND PREMISES,Yes
08/03/2022,6104944000027,Drp Amigo�s Ltd,Unit 16,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,11750,CR,RESTAURANT AND PREMISES,No
15/03/2022,6105346000119,Worcestershire County Council,Unit 14c,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,600,IF3,WORKSHOP,No
01/06/2021,6106050000501,Canal & River Trust,Vacant Storage Land,Trow Way,Worcester,No Value,No Value,WR5 3BX,24250,CW1,Land Used for Storage,No
27/11/2021,6106050000502,Canal & River Trust,Rentacabin Ltd,Stroage Land,Trow Way,Worcester,No Value,WR5 3BX,2400,CW1,Land Used for Storage,No
04/11/2020,6105570000310,Shimla Grill Ltd,3 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,12750,CS,Shop and Premises,Yes
17/03/2022,6102790005800,Watson's Property Ltd,58 High Street,Worcester,No Value,No Value,No Value,WR1 2QA,46500,CS,SHOP AND PREMISES,No
17/03/2022,6105240005200,Hi-Tech Technologies Limited,52 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,14000,CS,SHOP AND PREMISES,No
30/11/2021,6106080001432,No Value,S2 2nd Floor,14 The Tything,Worcester,No Value,No Value,WR1 1HD,2000,CO,Office and Premises,No
30/11/2021,6106080001407,No Value,S4 Second Floor,14 The Tything,Worcester,No Value,No Value,WR1 1HD,2150,CO,Offices & Premises,No
30/11/2021,6106080001433,No Value,S3 2nd Floor,14 The Tything,Worcester,No Value,No Value,WR1 1HD,800,CO,Office and Premises,No
23/02/2021,6102790006700,Artisan Food Hall Worcester Limited,67-71 High Street,Worcester,No Value,No Value,No Value,WR1 2EN,510000,CS,SHOP AND PREMISES,No
04/02/2022,6102980000001,University Of Worcester,Units 1a & 1b,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,21750,IF3,WORKSHOP AND PREMISES,No
09/03/2022,6105030016300,Oceans Rose Ltd,163 Rose Avenue,Worcester,No Value,No Value,No Value,WR4 9QN,10250,CS,Shop and Premises,Yes
01/04/2022,6100830003801,Rw Midlands Ltd,38 Bransford Road,Worcester,No Value,No Value,No Value,WR2 4EP,11750,CR,RESTAURANT AND PREMISES,Yes
06/04/2021,6106410000070,Gwr Conservatories Ltd,5 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,4900,IF3,WORKSHOP AND PREMISES,Yes
01/02/2022,6100922007304,No Value,Workshop At 73-77,Bromwich Road,Worcester,No Value,No Value,WR2 4AS,4050,IF3,Workshop and Premises,Yes
04/02/2022,6100681000039,Baig Tyres Ltd,Unit 3d Block B,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,26750,IF3,WORKSHOP AND PREMISES,No
25/03/2022,6105346000172,Worcestershire County Council,Unit 13b,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2800,IF3,WORKSHOP AND PREMISES,No
23/09/2021,6105346000047,City Tyre's (Uk) Ltd,Unit 12,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,25000,IF,FACTORY AND PREMISES,No
15/10/2021,6106390000017,Startin Group Limited,Unit 3,Victoria House,Watery Lane,Worcester,No Value,WR2 5AR,3900,IF3,WORKSHOP AND PREMISES,No
03/07/2021,6102240001900,Umbrella Security Solutions Ltd,19 The Foregate,Worcester,No Value,No Value,No Value,WR1 3QF,58000,CR,RESTAURANT AND PREMISES,No
21/09/2021,6104070010000,Glp Training Ltd,Ground Floor,Unit C,1 Moor Street,Worcester,No Value,WR1 3DB,6200,CO,Office and Premises,No
21/09/2021,6104070010003,Glp Training Ltd,1 Parking Space With Gnd Flr Unit C,1 Moor Street,Worcester,No Value,No Value,WR1 3DB,250,CP1,Car Parking Space,No
21/04/2021,6104650000010,No Value,10 Prince Rupert Road,Worcester,No Value,No Value,No Value,WR5 1AF,2600,CH1,Self Catering Holiday Unit and Premises,Yes
31/01/2022,6101415000005,The Salvation Army,Unit 5,St Martins Quarter,Worcester,No Value,No Value,WR1 2JA,58000,CS7,SHOWROOM AND PREMISES,No
25/09/2020,6105346000159,Paul Wilson & Jill Wilson,Unit 10g,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,13000,IF3,GYMNASIUM AND PREMISES,No
08/01/2022,6100411401101,No Value,11 Back Walk,Worcester,No Value,No Value,No Value,WR1 3HR,1600,CH1,Self Catering Holiday Unit and Premises,Yes
22/06/2021,6104146002605,Guest Homes Ltd,26e New Street,Worcester,No Value,No Value,No Value,WR1 2DP,1600,CH1,Self Catering Holiday Unit and Premises,No
15/03/2022,6106080004300,Excellent Pizza & Kebab Ltd,43 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,9600,CS,SHOP AND PREMISES,Yes
01/12/2021,6100320001203,The Broad Group Ltd,12 Astwood Road,Worcester,No Value,No Value,No Value,WR3 8ET,3400,LC,Community Centre Office & Premises,Yes
08/03/2022,6102241000700,G & Gk Ltd,7 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DB,15750,CS,Cafe and Premises,No
25/03/2022,6102241000701,Cedar Harp Ltd,1st 2nd & 3rd Floors,7 Foregate Street,Worcester,No Value,No Value,WR1 1DB,9900,CO,OFFICES AND PREMISES,No
01/01/2022,6106160004308,No Value,Flat 2 At,43 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,1600,CH1,Self Catering Holiday Unit & Premises,Yes
26/03/2021,6102980011500,University Of Worcester,115 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JL,3000,CS3,HAIRDRESSING SALON AND PREMISES,No
17/03/2022,610653500003B,Endoperfection Ltd,1st Flr Unit 3,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,23500,CO,OFFICES AND PREMISES,No
01/05/2022,6105310000138,Stennard Harrison,Units B-C & D1-D2,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,43500,IF3,WORKSHOP AND PREMISES,No
12/10/2021,6101472001001,Kutchenhaus Ltd,10a College Street,Worcester,No Value,No Value,No Value,WR1 2LU,14000,CS,SHOP AND PREMISES,Yes
13/05/2022,6102910056789,No Value,5-9 Hopmarket Yard,Worcester,No Value,No Value,No Value,WR1 1DL,10000,CS,Shop and Premises,Yes
19/05/2021,6105210000018,Fresh Nous Ltd,1st Floor The Eastern Suite,The Painting House Royal Porcelain Works,Royal Porcelain Works,Severn Street,Worcester,WR1 2NE,4100,CO,Office and Premises,Yes
03/12/2021,61058200000U5,Lamperns Ltd,Unit 5,Shrub Hill Retail Park,Tallow Hill,Worcester,No Value,WR5 1HE,60000,CR,RESTAURANT AND PREMISES,No
01/03/2022,6106080005500,The Socialble Beer Company Ltd,55 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,4800,CS,SHOP AND PREMISES,No
29/03/2022,6102280005000,No Value,50 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,12000,CR,RESTAURANT AND PREMISES,Yes
01/03/2022,6104640005900,No Value,59 Prestwich Avenue,Worcester,No Value,No Value,No Value,WR5 1QG,18250,CS,SHOP AND PREMISES,No
01/04/2022,6103700002900,No Value,29-31 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,8600,CS,SHOP AND PREMISES,No
04/04/2022,6100685000042,Bluseal Ltd,Unit J1,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,13000,IF,FACTORY AND PREMISES,No
01/02/2022,6104190004302,No Value,Unit 1,Doltons Yard Adj,43 Newtown Road,Worcester,No Value,WR5 1HG,3550,CO,OFFICES AND PREMISES,No
17/07/2019,6106080002321,Dash Cover Ltd,Parking Spaces For Unit B Kay One,23 The Tything,Worcester,No Value,No Value,WR1 1HD,1000,CP1,Car Parking Space and Premises,No
01/02/2022,6100453001200,No Value,12 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1HT,12000,CH1,Self Catering Holiay Unit & Premises,Yes
24/03/2022,6105646001002,Inspeyer Ltd T/A Spectrum Optica,10 St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,25000,CS,SHOP AND PREMISES,No
09/04/2022,6100681000121,Tainton Investments Ltd,Room 10,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,960,CO,OFFICE AND PREMISES,No
03/03/2022,6104146001900,Csr Group Llp,19 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,14000,CS3,HAIRDRESSING SALON AND PREMISES,Yes
01/12/2022,6102280004400,La Terasa Ltd,44 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,10750,CS,SHOP AND PREMISES,Yes
01/04/2022,6100890005000,Knowles Worcester Ltd,50 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,38000,CS,SHOP AND PREMISES,No
28/05/2019,6100362000504,Chandlery Properties Ltd,3rd Floor,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,3550,CO,Offices and Premises,No
08/03/2022,610130000003B,Manston Properties Ltd,Former Bt Building Adj,10 Charles Street,Worcester,No Value,No Value,WR1 2AQ,13000,IF3,WORKSHOP,No
01/05/2022,6102241004804,Pizza Milano Trading Ltd,Unit 1 At,48 Foregate Street,Worcester,No Value,No Value,WR1 1EE,13500,CS,SHOP AND PREMISES,Yes
01/04/2022,6100681000135,No Value,Room 25,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR3 8SQ,960,CO,STORE AND PREMISES,Yes
24/02/2022,6105570001100,N&n Pham Ltd,Ground Floor,11 St Johns,Worcester,No Value,No Value,WR2 5AE,7400,CS,SHOP AND PREMISES,Yes
07/06/2022,6104146004311,Memorials Of Worcester Ltd,Gnd Flr 43-45,New Street,Worcester,No Value,No Value,WR1 2DL,8200,CS,Shop and Premises,No
13/02/2022,6104146004300,Memorials Of Worcester Ltd,43-45 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,8900,CS,SHOP AND PREMISES,No
30/03/2022,6101300000102,Red Admiral Ltd,1-3 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,10000,CS3,HAIRDRESSING SALON AND PREMISES,No
18/02/2022,6105350010500,Diamond Nails Tk Ltd,105 Sidbury,Worcester,No Value,No Value,No Value,WR1 2HU,4300,CS,SHOP AND PREMISES,Yes
01/04/2022,6100453003900,No Value,39a Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,3500,CS,SHOP AND PREMISES,No
25/03/2022,6100240000058,The Dart Side Ltd,Angel Mall,Angel Place,Worcester,No Value,No Value,WR1 3QN,49250,CR,Sports Bar and Premises,No
05/04/2022,610018900020B,No Value,2b All Saints Road,Worcester,No Value,No Value,No Value,WR1 3NX,7200,CS,Shop and Premises,Yes
17/05/2022,6100320004600,T/A Golden Sun,46 Astwood Road,Worcester,No Value,No Value,No Value,WR3 8EZ,4300,CS,SHOP AND PREMISES,Yes
01/11/2021,6104070000700,Herefordshire & Worcestershire Health & Care Nhs Trust ,Moor Street Clinic,7 Moor Street,Worcester,No Value,No Value,WR1 3DB,15750,MH1,Health Centre and Premises,No
08/06/2021,6105570002600,No Value,26-28 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,12250,CS,SHOP,No
08/06/2021,6106160005111,Fitfind Ltd,Middle First Floor At,51 Upper Tything,Worcester,No Value,No Value,WR1 1JZ,2900,CS7,Showroom (Not Car) and Premises,No
23/05/2022,6106410000082,Lansdowne Rodway Estates Ltd,Unit 17,New Venture Enterprise Centre,Park Boulevard,Wier Lane,No Value,WR2 4GD,5400,IF3,WORKSHOP AND PREMISES,No
31/05/2022,6100685000300,Lansdowne Rodway Estates Ltd,Suite 3,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,10500,CO,OFFICES AND PREMISES,No
29/04/2022,6106080003900,No Value,39 The Tything,Worcester,No Value,No Value,No Value,WR1 1JL,10500,CS,SHOP AND PREMISES,Yes
25/04/2022,6100500000410,Brownlow Farnell Tutoring Llp,4 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EJ,6700,CS,Shop and Premises,Yes
01/02/2022,6106080000902,Isaab Holdings Limited,Second Floor,9 The Tything,Worcester,No Value,No Value,WR1 1HD,8000,CO,OFFICE AND PREMISES,No
10/05/2022,6104146002900,Hobnails Inn Limited,The King Charles,New Street,Worcester,No Value,No Value,WR1 2DP,48500,CL,PUBLIC HOUSE AND PREMISES,No
20/05/2022,6100681000102,Sprint Group (Uk) Limited,Unit A5,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,41750,CW,WAREHOUSE AND PREMISES,No
27/04/2022,6102280000500,R&c Worcester Ltd T/A Cafe Piano,Cafe Rouge,5 Friar Street,Worcester,No Value,No Value,WR1 2LZ,28250,CR,RESTAURANT AND PREMISES,No
02/03/2022,610068101B000,Consol Tanning Ltd,Unit 1b,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR4 8PQ,37250,CS10,Retail Warehouse and Premises,No
15/09/2021,6105570003200,No Value,32 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,6600,CS,SHOP AND PREMISES,No
11/02/2022,6103700005700,B C Venue Ltd,57-59 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,14300,CL2,CLUB AND PREMISES,No
29/04/2022,6104944000140,Epic Bars (Worcester) Ltd,Alexanders,New Street,Worcester,No Value,No Value,WR1 2DL,55000,CL,PUBLIC HOUSE AND PREMISES,No
11/04/2022,6106300000701,Recruit12 Ltd,Part Ground Floor,Unit 7 Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,28000,CO,Offices and Premises,No
25/05/2022,6104690001902,Spin The Black Circle Ltd,19-21 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QX,31000,CS,SHOP AND PREMISES,No
29/06/2021,6101415000007,Worcester Timber Products Ltd,Roundabout A38,City Walls Road,Worcester,No Value,No Value,WR1 2DY,600,CA,Advertising Right and Premises,No
01/04/2021,6200742000100,Last Mile Gas Ltd,Independent Distribution Network,Operator Asset007619/01,Blossom Close,Worcester,No Value,WR5 1SN,280,NX,Independent Distribution Network Operator,No
10/05/2022,6100241000704,F Wor Ltd,7-9 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,20250,CS2,BETTING SHOP AND PREMISES,No
23/05/2022,6100453003300,No Value,33 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,3100,CS3,HAIRDRESSING SALON AND PREMISES,No
10/02/2022,6106380007799,No Value,Unit 3 At 77,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,6800,CO,Offices and Premises,Yes
21/05/2022,6105240000059,Worcester Market Traders Ltd,1-2 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,9200,CS,Market Stalls,No
18/02/2022,6103700006500,La Petru Butcher Ltd,65 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,4450,CS,SHOP AND PREMISES,Yes
