Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR,VO Property Description Code,VO Property Description
11/07/2016,6104070010002,MS(AFA) & CO LTD,,2 PARKING SPACES WITH GND FLR,UNIT C,1 MOOR STREET,WORCESTER,WR1 3DB,500,N,CP1,Car Parking Spaces
10/10/2016,6103700006500,GOLDPATH INVESTMENTS LTD,,65 LOWESMOOR,WORCESTER,,,WR1 2RS,4450,N,CS,SHOP AND PREMISES
23/03/2017,6102140001002,FIFIELD GLYN PENSION FUND,,UNITS 1-3 AT,10-12 FARRIER STREET,WORCESTER,,WR1 3BH,0,N,CO,Building Under Reconstruction
10/04/2017,6102289004100,THE CROWN ESTATE,,41 FRIARY WALK,WORCESTER,,,WR1 3LE,12750,N,CS,SHOP AND PREMISES
15/09/2016,6101299003300,EUROCHANGE LIMITED,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,14750,N,CS,SHOP AND PREMISES
11/07/2016,6104070010003,MS(AFA) & CO LTD,,1 PARKING SPACE WITH GND FLR UNIT C,1 MOOR STREET,WORCESTER,,WR1 3DB,250,N,CP1,Car Parking Space
01/07/2016,6102241005705,WORKFORCE SOLUTIONS GROUP LTD,,GROUND & FIRST FLOOR REAR,57 FOREGATE STREET,WORCESTER,,WR1 1DX,24250,N,CS,SHOP AND PREMISES
01/04/2015,6105992010010,HAYS SPECIALIST RECRUITMENT LTD,,HAYS SPECIALIST RECRUITMENT LTD,1ST FLR TRINITY PASSAGE,WORCESTER,,WR1 2PQ,7400,N,CO,Office and Premises
01/04/2015,6101070000041,CHILDREN & FAMILY COURT ADVISORY,& SUPPORT SERVICE,1ST FLOOR RIGHT,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,15500,N,CO,Offices and Premises
31/03/2017,6102790007200,BOOTS OPTICIANS PROFESSIONAL,SERVICES LIMITED,72-74 HIGH STREET,WORCESTER,,,WR1 2ET,432500,N,CS,SHOP AND PREMISES
12/04/2017,6100454001500,MY SHOOTING STARS NURSERIES LTD,,SUNNYSIDE,15 BARBOURNE TERRACE,WORCESTER,,WR1 3JR,20500,N,EN1,DAY NURSERY AND PREMISES
01/04/2015,6106380001000,THE SURVEY ASSOCIATION,,OUTSIDE STORES AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,4000,N,CO,Stores
01/04/2015,6106380001001,THE SURVEY ASSOCIATION,,PART GROUND FLOOR PART 1ST FLOOR &,PART 2ND FLOOR AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,10500,N,CO,Offices and Premises
01/04/2015,6106380001002,THE SURVEY ASSOCIATION,,RECEPTION AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,2600,N,CO,Office and Premises
01/04/2015,6106380001003,THE SURVEY ASSOCIATION,,MEETING ROOM & STORE,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,3700,N,CO,Offices and Premises
01/04/2015,6106380001004,THE SURVEY ASSOCIATION,,TRIMBLE ROOM & OFFICE,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,4400,N,CO,Offices and Premises
01/04/2015,6106380001009,THE SURVEY ASSOCIATION,,CAR PARKING SPACES,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,3000,N,CP1,Car Parking Spaces
15/05/2017,6101620002001,AMG LTD,,20-22 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,10250,N,CS,SHOP AND PREMISES
01/04/2015,6105992000502,LCP INVESTMENTS LTD,,FRONT OFFICE LEFT 3RD FLOOR,1TRINITY PASSAGE,WORCESTER,,WR1 2PQ,730,N,CO,Office and Premises
01/04/2015,6105992000503,LCP INVESTMENTS LTD,,REAR OFFICE LEFT 3RD FLOOR,1 TRINITY PASSAGE,WORCESTER,,WR1 2PQ,1325,N,CO,Office and Premises
01/04/2015,6101670000209,SKIPTON BUILDING SOCIETY,,OFFICES PT 1ST FLOOR,2 THE CROSS,WORCESTER,,WR1 3PS,4200,N,CO,Office and Premises
01/06/2017,6102241002931,3D TOTAL.COM LTD,,PARKING SPACES FOR 1ST FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,1350,N,CP1,Car Parking Space and Premises
25/11/2016,6106080001200,KIDWELLS LAW SOLICITORS LTD,,12 THE TYTHING,WORCESTER,,,WR1 1HD,8100,N,CS,SHOP AND PREMISES
15/02/2017,6103930570400,EDMUNDSON ELECTRICAL LTD,,UNIT 24,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,18750,N,IF3,WORKSHOP
29/04/2015,6100362000501,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,BASEMENT,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,425,N,CO,Storage & Premises
29/04/2015,6100362000504,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,3RD FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,3550,N,CO,Offices and Premises
29/04/2015,6100362000503,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,2ND FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,7300,N,CO,Office and Premises
14/12/2016,6100362000505,WESTON SPENCER GROUP LTD,IN LIQUIDATION,BASEMENT,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,425,N,CO,Storage & Premises
14/12/2016,6100362000507,WESTON SPENCER GROUP LTD,IN LIQUIDATION,1ST FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,2850,N,CO,Offices and Premises
01/04/2017,6102910002100,HOPMARKET CHARITY,,21 THE HOPMARKET,WORCESTER,,,WR1 1DL,2425,N,CS,SHOP AND PREMISES
30/06/2017,6105145000620,DAVID BOOLER SIPP TRUSTEES LTD,,GROUND FLOOR REAR,6 SANSOME WALK,WORCESTER,,WR1 1LH,16000,N,CO,OFFICES AND PREMISES
22/05/2017,6103040000015,ACADMEMY THEATRE ARTS COLLEGE,LTD,ACADEMY HOUSE,INFIRMARY WALK,WORCESTER,,WR1 3AU,22000,N,EP,SCHOOL AND PREMISES
01/06/2017,6104580000031,BARBOURNE CAR SALES LTD,,UNIT 1B,POPE IRON WORKS,POPE IRON ROAD,WORCESTER,WR1 3HB,17500,N,IF3,WORKSHOP AND PREMISES
16/05/2017,6101299000301,SMIGGLE UK LTD,,3A CHAPEL WALK,WORCESTER,,,WR1 3LD,22750,N,CS,SHOP AND PREMISES
30/05/2017,6103820000100,DIGNITY FUNERALS LTD,,1 MALVERN ROAD,WORCESTER,,,WR2 4LE,13500,N,CX,Funeral Parlour & Premises
12/05/2017,6102790001100,HCR LEGAL LLP,,11 HIGH STREET,WORCESTER,,,WR1 2QE,83500,N,CS,SHOP AND PREMISES
01/04/2017,6104944000014,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 21A,REINDEER COURT,WORCESTER,,WR1 2DS,11250,N,CS,SHOP AND PREMISES
15/05/2017,6102240001100,WORCESTER (T2) HAIRDRESSING LTD,T/A TONI AND GUY,11 THE FOREGATE,WORCESTER,,,WR1 3QD,20250,N,CS3,HAIRDRESSING SALON AND PREMISES
01/05/2017,6102241002203,RABI RESTAURANT LTD,,GROUND FLOOR,22 FOREGATE STREET,WORCESTER,,WR1 1DN,16500,N,CR,RESTAURANT AND PREMISES
31/03/2017,6104225000018,INCA AEROSPACE LTD,,UNIT 2,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,6600,N,CW,WAREHOUSE AND PREMISES
27/06/2017,6106410000057,CAP FURNACE SPARES LIMITED,,UNIT 4A,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,22500,N,CW,WAREHOUSE
03/08/2016,6103704000061,CYBER Q LTD,,UNIT 3 RIGHT LOWESMOOR WHARF,WORCESTER,,,WR1 2RS,2450,N,CS7,Games room and Premises
01/05/2017,6105633000001,TESCO STORES LTD,,1 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11500,N,CS,SHOP AND PREMISES
01/07/2017,6100685000116,MPC SYSTEMS LIMITED,,SUITE 1,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,10750,N,CO,OFFICES AND PREMISES
11/07/2017,6104125000052,INDUSTRIAL AND TRACTOR LIMITED,,GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,52500,N,IF,FACTORY AND PREMISES
02/06/2017,6105346000049,DAPV LTD,,UNIT 17,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,24250,N,CW,WAREHOUSE AND PREMISES
28/03/2017,6101299001600,THE CROWN ESTATE,,16 CHAPEL WALK,WORCESTER,,,WR1 3LD,15000,N,CS,SHOP AND PREMISES
05/10/2016,6100930000081,INKSMOOR FINANCE GROUP LTD,,PARKING SPACES FOR SUITE 1,1ST FLR RIGHT OAK HOUSE,BROMYARD ROAD,WORCESTER,WR2 5HN,1000,N,CP1,Car Parking Space and Premises
01/04/2015,6100930000083,ACTIVE TELEMARKETING &,MANAGEMENT CO LIMITED,PARKING SPACES FOR SUITE 2,1ST FLOOR RIGHT OAK HOUSE,BROMYARD ROAD,WORCESTER,WR2 5HN,1250,N,CP1,Car Parking Space and Premises
03/02/2017,6100500030000,ALDI STORES LTD,,UNIT 1 BATH ROAD,WORCESTER,,,WR5 3HW,285000,N,CS10,Retail Warehouse And Premises
26/07/2017,6106380001005,TIMBER FLOORS LTD,,VACANT GARAGES ST THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,1175,N,CW3,Stores
01/08/2017,6102260000204,SUTCLIFFE & CO,,SUITE 4,WILLIAMSON COURT,2 FOUNDRY STREET,WORCESTER,WR1 2BJ,1700,N,CO,OFFICE
09/12/2018,6103930570042,ST MODWEN DEVELOPMENTS LTD,,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,35250,N,CW,Warehouse and Premises
09/12/2018,6103930570034,ST MODWEN DEVELOPMENTS LTD,,UNIT 34 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN,37750,N,CW,Warehouse and Premises
05/05/2017,6103930500011,SEIMENS PLC,,UNIT 11,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,37250,N,IF3,WORKSHOP AND PREMISES
05/05/2017,6103930500006,SIEMENS PLC,,UNIT 8,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,37500,N,IF3,WORKSHOP AND PREMISES
01/08/2017,6101300010001,SUTCLIFFE & CO,,3 CAR PARKING SPACES WITH,14 CHARLES STREET,WORCESTER,,WR1 2AQ,750,N,CP1,Car Parking Spaces
01/08/2017,6102260010001,SUTCLIFFE & CO,,SUITE 5,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1825,N,CO,Offices and Premises
01/08/2017,6102260010000,SUTCLIFFE & CO,,SUITE 7,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2350,N,CO,Offices and Premises
31/07/2017,6101860004604,MOTOR FUEL LTD,,46 DROITWICH ROAD,WORCESTER,,,WR3 7HT,43250,N,CG,PETROL FILLING STATION AND PREMISES
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,78000,N,CG,Petrol Filling Station and Premises
01/04/2015,6204052500020,JCDECAUX UK LTD,,ADVERTISING RIGHT (SITE NO.0004) AT,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,1275,N,CA,Advertising Right and Premises
15/03/2017,6105143000007,FRESHWATER GROUP PLC,,2ND FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17000,N,CO,OFFICES AND PREMISES
30/05/2017,6102790005903,PRET A MANGER LTD,,59-60 HIGH STREET,WORCESTER,,,WR1 2QA,95000,N,CS,SHOP AND PREMISES
03/02/2017,6100500040000,B & M RETAIL LTD,,UNIT 2 BATH ROAD,WORCESTER,,,WR5 3HW,177000,N,CS10,Retail Warehouse and Premises
01/08/2017,6105620000070,UN BUILDERS LTD,,2ND FLOOR,TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,6500,N,CW,Warehouse and Premises
01/08/2017,6105620000060,UN BUILDERS LTD,,1ST FLOOR,TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,6500,N,CW,Warehouse and Premises
15/02/2019,6105143000008,ATELIER ART,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,CO,OFFICES AND PREMISES
15/02/2019,6105620000012,ATELIER ART,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,CO,OFFICE AND PREMISES
15/02/2019,6105620000003,ATELIER ART,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,CO,OFFICE AND PREMISES
18/05/2017,6102289001700,THE CROWN ESTATE,,17 FRIARY WALK,WORCESTER,,,WR1 3LE,64500,N,CS,SHOP AND PREMISES
31/07/2017,6106920000001,PURE GYM LTD,,UNIT 11,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,157000,N,LI,SPORTS CENTRE AND PREMISES
01/04/2017,6104944000018,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 19,REINDEER COURT,WORCESTER,,WR1 2DS,12500,N,CS,SHOP AND PREMISES
01/04/2015,6103640022717,SALAFT PROPERTIES LTD,,GENERATOR STORE,227 LONDON ROAD,WORCESTER,,WR5 2JG,820,N,CW3,Store and Premises
14/06/2017,6105143000900,LAM GROUP LTD,T/A HANBAO,TOBYS TAVERN,9 SANSOME STREET,WORCESTER,,WR1 1UH,17000,N,CL,PUBLIC HOUSE AND PREMISES
31/07/2017,6105280000606,GLENFIELD INVESTMENT MANAGEMENT,LTD,1ST FLOOR FRONT,6 SHAW STREET,WORCESTER,,WR1 3QQ,3350,N,CO,OFFICE
24/03/2016,6100922001000,SEVERN TRENT GREEN POWER LTD,,SOLAR PANELS AT,BROMWICH ROAD,WORCESTER,,WR2 4ZP,8300,N,FE,Photovoltaic Installation & premises
01/04/2015,6100830000045,CARDTRONICS UK LTD,,ATM (BT KIOSK),BRANSFORD ROAD,WORCESTER,,WR2 4LE,3750,N,CX,Site of ATM
10/08/2017,6103700005700,BLACK CHERRY GENTLEMEN'S CLUB,LTD,57-59 LOWESMOOR,WORCESTER,,,WR1 2RS,14300,N,CL2,CLUB AND PREMISES
01/04/2019,6105310000105,SHERRIFF'S GATE LIMITED,,UNIT 4,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,27750,N,IF3,WORKSHOP AND PREMISES
01/04/2015,6102320000020,ASDA STORES LTD,,ASDA MULTI STOREY CAR PARK,ST MARTINS QUARTER,PHEASANT STREET,WORCESTER,WR1 2DD,154000,N,CP,Car Park and Premises
24/04/2017,6103930570600,TRAVIS PERKINS PROPERTIES LTD,,UNIT 26 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,74000,N,CW,Warehouse and Premises
20/07/2017,6102790000800,YO! SUSHI LTD,,8 HIGH STREET,WORCESTER,,,WR1 2QW,56000,N,CR,Restaurant and Premises
28/07/2017,6102790000505,1 OAK LIMITED,,5 HIGH STREET,WORCESTER,,,WR1 2QW,36750,N,CS,Coffee Shop & Premises
14/07/2017,6102790000601,MITCHELLS & BUTLERS RETAIL LTD,T/A MILLER & CARTER,UNIT 1,6 HIGH STREET,WORCESTER,,WR1 2QW,74000,N,CR,Restaurant and Premises
25/07/2017,6102790000603,LOUNGERS LTD T/A COSY CLUB,,UNIT 3,6 HIGH STREET,WORCESTEER,,WR1 2QW,61500,N,CR,Bar & Premises
01/12/2016,610068500015A,DRAYTON GROUP LTD,,UNIT 15A BLACKPOLE EAST,WORCESTER,,,WR3 8SG,43000,N,IF3,Workshop and Premises
30/06/2016,6103640022300,WAITROSE LTD,,WAITROSE,223 LONDON ROAD,WORCESTER,,WR5 2JG,1110000,N,CS9,Superstore and Premises
31/08/2017,6101595000101,AEROMET INTERNATIONAL PLC,,PART UNIT K,COSGROVE CLOSE,WORCESTER,,WR3 8UA,40750,N,CW,WAREHOUSE AND PREMISES
30/09/2017,6105740005424,LAPID DEVELOPMENTS LTD,,UNITS 2-4,54 SUNNYSIDE ROAD,WORCESTER,,WR1 1RJ,44000,N,IF3,WORKSHOP AND PREMISES
21/08/2017,6100685000113,WEBFLEX LIMITED,,UNIT F5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,13750,N,IF3,WORKSHOP AND PREMISES
28/09/2017,6104146005405,NDORO WELLNESS LIMITED,,FIRST FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,4650,N,CO,OFFICES AND PREMISES
28/09/2017,6104146005406,NDORO WELLNESS LIMITED,,SECOND FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,18750,N,CO,OFFICES AND PREMISES
14/08/2017,6100922000700,CHELTENHAM PROPERTIES LTD,,SUITE 7,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,19750,N,CO,Offices and Premises
01/04/2017,6107506403335,ST MODWEN DEVELOPMENTS LTD,,33 & 35 ROMNEY WAY,WORCESTER,,,WR5 2DW,39250,N,CX,Showhomes And Premises
19/09/2017,6101580001300,CRAFT UNION PUB COMPANY LIMITED,,ROYAL EXCHANGE,13 CORNMARKET,WORCESTER,,WR1 2DF,31500,N,CL,PUBLIC HOUSE AND PREMISES
02/08/2017,6100495000200,THE EMPLOYMENT SOLICITORS LTD,,2 BASIN ROAD,WORCESTER,,,WR5 3GA,7300,N,CO,OFFICE AND PREMISES
11/10/2017,6100685000112,KGM UNDERWRITING SERVICES LTD,,FIRST FLOOR,2 BIRCH COURT,BLACKPOLE EAST,WORCESTER,WR3 8SG,28250,N,CO,OFFICES AND PREMISES
22/09/2017,6105142000700,FINANCIAL ADVICE CENTRE LTD,,7 SANSOME PLACE,WORCESTER,,,WR1 1UG,14750,N,CO,OFFICES AND PREMISES
25/09/2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,128000,N,LC2,Leisure Centre and Premises
16/10/2017,6105030016100,FORTIS LIVING,,161 ROSE AVENUE,WORCESTER,,,WR4 9QN,4300,N,CS,SHOP AND PREMISES
05/04/2017,6101015000012,ROCK POWER CONNECTIONS LTD,,UNIT 6,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,4450,N,IF3,WORKSHOP AND PREMISES
26/10/2017,6104360000061,MOTOR FUEL GROUP LTD,,NORTHWICK SERVICE STATION,OMBERSLEY ROAD,WORCESTER,,WR3 7BT,34500,N,CG,Petrol Filling Station and Premises
28/07/2017,6103700003601,FRESH & CRUNCHY LTD,,36 LOWESMOOR,WORCESTER,,,WR1 2SG,24250,N,CS,SHOP AND PREMISES
01/11/2017,6102790001512,WILKO RETAIL LTD,,17-18 HIGH STREET,WORCESTER,,,WR1 2QE,265000,N,CS,Shop and Premises
20/07/2017,6105330000014,AUTO K (WORCESTER) LTD,,UNIT 10,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,8800,N,CW,WAREHOUSE AND PREMISES
07/08/2017,6100685500102,DORTREND INTERNATIONAL LTD,,UNIT 86A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,35000,N,CW,WAREHOUSE AND PREMISES
01/04/2015,6101070000057,REAL ESTATE INVESTORS PLC,,CAR PARK SPACE 11,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
01/04/2015,6101070000046,REAL ESTATE INVESTORS PLC,,CAR PARK SPACE 6,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
29/04/2015,6101070000048,GREAT BRITAIN WHEELCHAIR,BASKETBALL ASSOCIATION,CAR PARK SPACE 1,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
29/04/2015,6101070000049,GREAT BRITAIN WHEELCHAIR,BASKETBALL ASSOCIATION,CAR PARK SPACE 2,THE BUTTS,WORCESTER,,WR1 3PA,350,N,CP1,Car Parking Space and Premises
29/04/2015,6101070000050,ASPIRE ACHIEVE ADVANCE LTD,,CAR PARK SPACE 3,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
25/10/2017,6101070000055,REAL ESTATE INVESTORS PLC,,CAR PARK SPACE 9,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
26/10/2017,6101070000056,REI PLC,,CAR PARK SPACE 10,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
01/04/2017,6106920000020,KROWKA-POLSKI SKLEP WORCESTER,,UNIT 20,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,16000,N,CS,Shop and Premises
01/07/2016,6101302000056,WORCS ACUTE HOSPITALS NHS TRUST,,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,,WR5 1DD,2710000,N,MH2,Hospital and Premises
01/04/2015,6101302000073,SMILEYS CRECHE LTD,,SMILEYS CRECHE AT,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1HN,28000,N,EN1,Day Nursery and Premises
01/04/2015,6104651000102,HARGREAVE HALE LTD,,PARKING SPACES FOR,1ST FLOOR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,WR1 2PG,500,N,CP1,Car Parking Spaces
29/09/2017,6105346001246,REDMAN HEENAN PROPERTIES LTD,,UNIT 2A,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,950,N,CO,Store And Premises
29/09/2017,6105346001247,REDMAN HEENAN PROPERTIES LTD,,UNITS 3A-3B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,2200,N,CO,Offices and Premises
01/04/2017,6102241003208,ADJACENT DIGITAL POLITICS LTD,,OFFICE 9 2ND FLR BLOCK 33,AT 32-33 FOREGATE STREET,WORCESTER,,WR1 1EE,890,N,CO,Offices and Premises
23/10/2017,6100685000078,8 D-CLOSURES LTD,,UNIT 16A,BLACKPOLE EAST,WORCESTER,,WR3 8SG,98500,N,CW,WAREHOUSE AND PREMISES
06/11/2017,6107506510010,GREENE KING PLC T/A BLUEBELL,FARM,BLUEBELL FARM,HORNHILL ROAD,WORCESTER,,WR4 0SX,101500,N,CL,Public House and Premises
13/10/2017,6101410000500,C.E.X LTD,,5 CITY ARCADE,WORCESTER,,,WR1 2QJ,27500,N,CS,SHOP AND PREMISES
26/10/2017,6101070000053,REAL ESTATE INVESTORS PLC,,CAR PARK SPACE 8,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
25/08/2017,610608000140A,MRS SALLY DUCKHAM,,3RD FLOOR FRONT,14 THE TYTHING,WORCESTER,,WR1 1HD,810,N,CO,OFFICE
01/11/2017,6100681000149,TAINTON DEVELOPMENTS LTD,,ROOM 6,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,2000,N,CO,OFFICE AND PREMISES
01/10/2017,6106080000400,THE CIDER BELL LTD,,SARACENS HEAD HOTEL,4 THE TYTHING,WORCESTER,,WR1 1HD,26700,N,CL,PUBLIC HOUSE AND PREMISES
07/11/2017,6105346000093,OTHMAN Z A ALZAHEM,,HUTCHISON 3G (WR0011) ROOF TOP AT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,12500,N,MT1,COMMUNICATION STATION AND PREMISES
07/11/2017,6105346000111,OTHMAN Z A ALZAHEM,,FORMER INQUAM TELECOM ROOFTOP SITE,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,12000,N,MT1,COMMUNICATION STATION AND PREMISES
07/11/2017,6105346000057,OTHMAN Z A ALZAHEM,,COMMISSIONAIRES OFFICE,PART GND FLOOR ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,405,N,CO,OFFICES AND PREMISES
07/11/2017,6105346000511,OTHMAN Z A ALZAHEM,,5TH FLOOR (PART),ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EE,13500,N,CO,Offices and Premises
07/11/2017,6105346001210,OTHMAN Z A ALZAHEM,,6TH FLOOR LEFT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,17250,N,CO,OFFICES AND PREMISES
24/11/2017,6106260000501,THE VINCENT ROAD PILGRIM SIPP,,UNIT 8A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,8700,N,IF3,Workshop and Premises
11/10/2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,77500,N,CS10,RETAIL WAREHOUSE AND PREMISES
15/09/2016,6101070000201,ASPIRE ACHIEVE ADVANCE LTD,,CAR PARK SPACE 5,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
15/09/2016,6101070000200,ASPIRE ACHIEVE ADVANCE LTD,,CAR PARK SPACE 4,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
01/04/2015,6101070000051,REMPLOY LTD,,CAR PARK SPACE 7,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,350,N,CP1,Car Parking Space and Premises
01/04/2017,610224100009T,CHARLES LOVELL & CO,,GND FLR UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,2300,N,CO,Office and Premises
01/04/2017,6102241003202,PERTEMPS LIMITED,,1ST FLR BLOCK 32 AT 32-33,FOREGATE STREET,WORCESTER,,WR1 1EE,3300,N,CO,Offices and Premises
30/08/2016,6105240000077,CARDTRONICS UK LTD,,ATM AT BT KIOSK OPP M & S,THE SHAMBLES,WORCESTER,,WR1 2RE,3750,N,CX,Site Of ATM
30/05/2017,6105646000106,A.C. LLOYD ASSET MANAGEMENT LTD,,2ND FLR AT 1,ST SWITHINS STREET,WORCESTER,,WR1 2PY,6700,N,CO,Offices and Premises
30/05/2017,6105646000107,PRET A MANGER LTD,,1ST FLR AT 1,ST SWITHINS STREET,WORCESTER,,WR1 2PY,10750,N,CO,Offices and Premises
01/12/2017,6101302000067,WORCESTERSHIRE HEALTH &,CARE NHS TRUST,FIRST FLOOR,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,121000,N,CO,OFFICES AND PREMISES
23/11/2017,6102375000200,PAVERS LTD,,2 GOLDEN LION ARCADE,WORCESTER,,,WR1 2QH,5100,N,CO,OFFICES AND PREMISES
23/11/2017,6105240001700,PAVERS LTD,,17-19 THE SHAMBLES,WORCESTER,,,WR1 2RA,69000,N,CS,SHOP AND PREMISES
