Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,222.51
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,222.51
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,222.51
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,222.51
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,37.50
Worcester City Council,Boston Seeds Ltd,Street Scene,WV091936,Parks Garden Supplies Matls, 28/03/2023,296.40
Worcester City Council,CP Communications Ltd,Finance Service,WV091946,Contract Works and Services, 28/03/2023,"1,400.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV091948,Grant Payments, 28/03/2023,507.00
Worcester City Council,Newtown Green Community Group,Finance Service,WV091949,Grant Payments, 28/03/2023,435.00
Worcester City Council,Worcestershire County Council,Finance Service,WV091950,Other Salary Costs, 28/03/2023,"8,520.93"
Worcester City Council,The Word Association,Finance Service,WV091951,Grant Payments, 28/03/2023,"1,000.00"
Worcester City Council,Walker Building Solutions Ltd,Strategic Housing,WV091958,Capital Grant Payments, 28/03/2023,376.00
Worcester City Council,Graham Asset Management,Techforge,WV091963,Reactive Maintenance, 28/03/2023,299.05
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"3,213.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"1,186.14"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,593.03
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"1,152.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"1,372.80"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"1,431.49"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,347.39
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,373.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091970,Agency Staff, 28/03/2023,"1,019.67"
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV091971,Partnership Payments, 28/03/2023,"3,659.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV092101,Postage, 17/03/2023,"1,010.59"
Worcester City Council,The Community Housing Group Ltd,Finance Service,WV092174,Grant Payments, 29/03/2023,"101,000.00"
,,,,,,
