Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Prop,Exemption Type,Empty From,Vo Prop Desc Code,Vo Propdescrip
23/05/2008,6100931001111,CEROPLAST LTD ,,11 BROMYARD TERRACE,WORCESTER,,,WR2 5BW,17750,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1999,6100621000001,SEVERN WASTE SERVICES LTD,,SEVERN WASTE SERVICES,BILFORD ROAD,WORCESTER,,WR3 8PL,30750,N,Occupied Property,,31/12/1999,IMX,CIVIC AMENITY SITE AND PREMISES
30/04/1999,6104225000015,MALVERN MEDICAL DEVELOPMENTS LTD,,UNIT 10,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,19750,N,Occupied Property,,30/04/1999,IF,FACTORY AND PREMISES
12/02/1999,6106300000022,MAPA SPONTEX UK LTD,,"UNIT 9, BERKELEY BUSINESS PARK",WAINWRIGHT ROAD,WORCESTER,,WR4 9ZS,97000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1994,6104180000000,WORCESTER CITY COUNCIL,,OLD BUS STATION,NEWPORT STREET,WORCESTER,,WR1 3NR,34250,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,432500,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
01/04/1994,6102289005300,THE CROWN ESTATE,,CROWNGATE CENTRE MANAGEMENT,53 FRIARY WALK,WORCESTER,,WR1 3LE,14000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/10/2010,6104530000014,WEST MIDLANDS R.F.C.A,,214 BATTERY RA (V) TA CENTRE,PHEASANT STREET,WORCESTER,,WR1 2EE,60000,N,Occupied Property,,31/12/1999,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES
01/04/2000,6102241000012,COURT SERVICE AGENCY,,CROWN COURT SHIREHALL,FOREGATE STREET,WORCESTER,,WR1 1TR,432500,N,Occupied Property,,31/12/1999,MP1,LAW COURT AND PREMISES
02/04/2000,6102781000007,CO-OPERATIVE GROUP LTD,,CAR PARK ADJ 2/6,HENWICK ROAD,WORCESTER,,WR2 5NR,5100,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
26/03/2011,6106581000200,CRYSTALIGHT LTD ,,2 WINDSOR ROW,WORCESTER,,,WR1 2JX,1600,Y,Empty Property,RV,26/03/2011,CS,SHOP
26/05/2020,6103704000027,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNIT 10A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,3950,N,Empty Property,,26/05/2020,CO,OFFICES AND PREMISES
31/10/2018,6103640022721,CH2M HILL UNITED KINGDOM,,GND FLR REAR & BSMT AT,REDHILL HOUSE,227 LONDON ROAD,WORCESTER,WR5 2JG,51000,N,Occupied Property,,31/12/1999,CO,Offices and Premises
04/08/2005,6104125000039,BUILDBASE LTD,,BUILDBASE LTD,NAVIGATION ROAD,WORCESTER,,WR5 3DE,54000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
23/06/2000,6104356000000,EVERYTHING EVERYWHERE LIMITED,,TELECOMMUNICATION COLUMN,ADJ. AMBROSE CLOSE,OLDBURY ROAD,WORCESTER,WR2 6JU,4300,Y,Empty Property,Telecommunication Masts,01/04/2013,MT1,COMMUNICATION STATION AND PREMISES
28/04/2017,6100685000029,LANSDOWNE-RODWAY ESTATES LTD,,UNIT N4,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,0,Y,Empty Property,RV,28/04/2017,IF3,Building Undergoing Reconstruction
23/06/2000,6100922000020,EVERYTHING EVERYWHERE LTD,,TELECOMMUNICATION COLUMN,ADJ SEVERN TRENT,BROMWICH ROAD,WORCESTER,WR2 4BN,4300,Y,Empty Property,Telecommunication Masts,01/04/2013,MT1,COMMUNICATION STATION AND PREMISES
15/06/2000,6106300000003,BOOKER BELMONT WHOLESALE LTD,,UNIT 1,KNIGHTSBRIDGE PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,189000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2015,6100930010000,SPIN UK LTD,,OAK HOUSE LEFT,BROMYARD ROAD,WORCESTER,,WR2 5HP,17250,N,Occupied Property,,31/12/1999,CO,Office and Premises
01/01/2001,6105346000047,MALTHOUSE ENGINEERING CO LTD,,UNIT 12,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,25000,N,Occupied Property,,01/04/1998,IF,FACTORY AND PREMISES
26/01/1999,6100685000043,LANSDOWNE-RODWAY ESTATES LTD,,SUITE 4,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,18250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1995,6101860100001,WORCESTER CITY COUNCIL,,STORE ADJ,PERDISWELL OFFICES,DROITWICH ROAD,WORCESTER,WR3 7SN,9400,N,Occupied Property,,31/12/1999,CW3,STORE AND PREMISES
10/11/2000,6105310000098,MULTI TILE LTD,,UNIT 13,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,33500,N,Occupied Property,,10/11/2000,CW,WAREHOUSE AND PREMISES
05/01/2001,6101720000103,BISHOP FLEMING RABJOHNS,,1ST & 2ND FLOORS,1 DEANSWAY,WORCESTER,,WR1 2JD,4800,N,Occupied Property,,02/05/1997,CO,OFFICES AND PREMISES
01/07/2014,6104632000033,KME UK LIMITED,,PART FIRST FLOOR,SEVERN HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,28000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/1995,6101670000401,LLOYDS BANK PLC,,4 THE CROSS,WORCESTER,,,WR1 3PS,92500,N,Occupied Property,,31/12/1999,CS1,BANK AND PREMISES
08/07/1994,6100890000400,SANTANDER UK PLC,,4 BROAD STREET,WORCESTER,,,WR1 3LH,72000,N,Occupied Property,,31/12/1999,CS1,BANK AND PREMISES
28/09/2004,6100685500017,DERO FABRICATION LTD,,UNIT 67,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,41250,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
27/11/2000,6105310000006,RON SMITH & CO LTD,,UNIT 7,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,7200,N,Occupied Property,,01/04/2000,IF3,WORKSHOP AND PREMISES
13/07/2000,6300973000000,VODAFONE LTD,,"SITE REF 970, THE KETCH FIELD",BROOMHALL WAY,WORCESTER,,WR5 2NZ,6700,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
04/04/2019,610317410001A,WORCESTER CITY COUNCIL,,WORCESTER NORTH PARK & RIDE,JOHN COMYN DRIVE,WORCESTER,,WR3 7NS,24250,Y,Empty Property,Land,04/04/2019,CP,Car Park and Premises
18/01/2001,6104740001602,THE BEST CONNECTION GROUP,LIMITED ,1ST FLOOR,INDEPENDENCE HOUSE,16 QUEEN STREET,WORCESTER,WR1 2PL,9200,N,Occupied Property,,27/02/1998,CO,OFFICES AND PREMISES
01/08/2004,6100685000105,WEBFLEX LIMITED,,UNITS F1-F4,BLACKPOLE EAST,WORCESTER,,WR3 8SG,51500,N,Occupied Property,,31/12/1999,IF3,WORKSHOP AND PREMISES
01/04/2001,6101300000701,HCR LEGAL LLP,,LAND USED AS CAR PARK ADJ,7 CHARLES STREET,WORCESTER,,WR1 2AQ,5400,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
01/06/2001,6304261100000,TELECOM SECURICOR CELL. RAD. LTD, ,O2 SITE AT,TIMBERDINE SUB STATION,NORTON ROAD,WORCESTER,WR5 3BA,9900,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
12/03/2001,6101221000006,WEST MERCIA POLICE & CRIME,COMMISSIONER,WEST MERCIA DIVISIONAL HQ,CASTLE STREET,WORCESTER,,WR1 3AD,252500,N,Occupied Property,,31/12/1999,MP,POLICE STATION AND PREMISES
04/03/2013,6100685000069,LANSDOWNE RODWAY ESTATES LTD ,,UNIT D2B,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15250,N,Empty Property,Industrial Property,01/04/2013,IF3,WORKSHOP AND PREMISES
01/09/2001,6102630000001,EVERYTHING EVERYWHERE LTD,,ORANGE SITE HER 7010,HALLOW ROAD,WORCESTER,,WR2 6BX,4300,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
30/11/2002,6103820000028,BENNETTS FARMS & FOODS LTD,,BENNETTS FOODS ( WORCESTER) LTD,MANOR FARM ,MALVERN ROAD,WORCESTER,WR2 4BS,31000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/10/2018,6102365000010,WORCESTERSHIRE COUNTY COUNCIL,,PERRYFIELDS PUPIL REFERRAL UNIT,GLEBE CLOSE,WORCESTER,,WR2 5AX,13000,N,Occupied Property,,31/12/1999,EL,School and Premises
01/11/1995,6105179000000,EVERYTHING EVERYWHERE LTD,,TELECOMMUNICATIONS MAST,ADJ SCHOOL BANK,CLAINES LANE,WORCESTER,WR3 7SS,7200,Y,Empty Property,Telecommunication Masts,25/10/2018,MT1,COMMUNICATION STATION AND PREMISES
10/01/2001,6104190000032,EVERYTHING EVERYWHERE LTD,,ORANGE SITE HER 700002,OPP RIPON ROAD,NEWTOWN ROAD,WORCESTER,WR5 1HN,5800,Y,Empty Property,Land,01/04/2014,MT1,COMMUNICATION STATION AND PREMISES
01/04/1994,6100240000034,CROWN ESTATE COMMISSIONERS,,CROWNGATE BUS STATION,ANGEL PLACE,WORCESTER,,WR1 3QN,76000,N,Occupied Property,,31/12/1999,NT,BUS STATION AND PREMISES
01/04/1994,6104220000000,WORCESTER CITY COUNCIL,,CAR PARK,NORTH PARADE,WORCESTER,,WR1 3NN,32750,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
23/07/2001,6200873100000,NPOWER LTD,,OAK HOUSE,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,407500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/04/2001,6103820000007,ARQIVA  LIMITED,,COMMUNICATION MAST,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,7700,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
01/08/2001,6104190000002,ROOFTOP MANAGEMENT LTD,,19 MALVERN VIEW,NEWTOWN HOSPITAL,NEWTOWN ROAD,WORCESTER,WR5 1EP,1225,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
17/11/2003,6100685500099,M PINCHES & SONS LTD,,UNITS 95B-C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,15000,N,Occupied Property,,31/12/1999,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
05/03/2012,6101302000061,ATKINS LIMITED,,2ND FLR,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,126000,N,Empty Property,,24/03/2020,CO,OFFICES AND PREMISES
25/12/2001,6105346000141,REDMAN HEENAN PROPERTIES LTD,,UNIT 10 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,2900,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
12/05/2008,6103820000046,COMPCO FIRE SYSTEMS LTD,,CLEEVE HOUSE,MALVERN ROAD,WORCESTER,,WR2 4LE,108000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
02/04/2000,6103700001900,CO-OPERATIVE GROUP LTD,,19 LOWESMOOR,WORCESTER,,,WR1 2RS,19500,N,Occupied Property,,31/12/1999,CX,FUNERAL PARLOUR AND PREMISES
01/10/2001,6100930000004,JOY GLOBAL (UK) LIMITED,,JOY MINING MACHINERY,BROMYARD ROAD,WORCESTER,,WR2 5EG,435000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
29/09/2001,6103704000021,ASTON & FINCHER LTD ,,UNIT 9,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,20750,N,Occupied Property,,01/04/2001,CW,WAREHOUSE AND PREMISES
12/09/2001,6100685500080,ONSITE SOUTH MIDLANDS LIMITED,,UNIT 89,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,98000,N,Occupied Property,,01/04/2002,IF3,WORKSHOP AND PREMISES
01/04/2020,6106260000021,CROWN HOUSE DEVELOPMENTS LTD,,UNIT 9A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,4650,N,Empty Property,,01/04/2020,CO,OFFICES AND PREMISES
17/04/2020,6103704000050,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNIT 17,CANALSIDE OFFICE COMPLEX,LOWESMOOR,WORCESTER,WR1 2RS,4200,N,Empty Property,,17/04/2020,CO,OFFICES AND PREMISES
01/07/2011,6103660030003,UNISON ,,30-32 LOVES GROVE,WORCESTER,,,WR1 3BU,20000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
19/09/2002,6106300000026,INTEGRATECH LTD,,FIRST FLOOR EAST,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,20000,N,Occupied Property,,01/04/2002,CO,OFFICES AND PREMISES
01/10/2004,6100685500104,M PINCHES & SONS LTD,,UNITS 92A-C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,77000,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
20/05/2002,6105820000004,WORCESTER CITY COUNCIL,,CAR PARK,TALLOW HILL,WORCESTER,,WR5 1JT,34750,N,Occupied Property,,31/12/1999,CP,CAR PARK AND PREMISES
01/06/2002,6104040000005,AIRWAVE SOLUTIONS LIMITED,,BT QUADRANT SITE,ADJ CROWN TYRE SERVICES,MIDLAND ROAD,WORCESTER,WR5 1DS,8700,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
01/04/2002,6102280000003,THE NATIONAL TRUST ,,THE GREYFRIARS,FRIAR STREET,WORCESTER,,WR1 2LZ,0,N,Occupied Property,,31/12/1999,LX,HISTORIC PROPERTY AND PREMISES
29/10/2001,6100685000004,VMB LTD C/O ,,"UNITS C1-C6 & K4,K4B-K6",BLACKPOLE EAST,WORCESTER,,WR3 8SG,275000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/12/2002,6104190000028,CLEAR CHANNEL (UK) LTD,,SITE NO 0690,ADJ NEWTOWN TRADING ESTATE,NEWTOWN ROAD,WORCESTER,WR5 1HA,1000,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
20/01/2003,6105310000024,THE NATIONAL BLOOD SERVICE,,UNIT F2,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,8800,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
24/02/2003,6105310000100,RON SMITH & CO LTD,,UNITS 11 & 12,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,11500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
25/07/2003,6102790010300,LUSH RETAIL LTD,,103 HIGH STREET,WORCESTER,,,WR1 2HW,28250,Y,Empty Property,Listed Building,21/03/2020,CS,SHOP AND PREMISES
30/01/2008,6104632000015,HOGE 100 BUSINESS SYSTEMS LTD,,HOGE BUSINESS SYSTEMS AT,I M S HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,18000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
27/05/2003,6100621000010,CLEAR CHANNEL UK LTD,,RIGHT NO 2807 0004,ADJ RETAILS PARKS,BILFORD ROAD,WORCESTER,WR3 8HN,600,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
01/07/2005,6100681000098,SPARKFIRE LTD,T/A BODYCRAFT,UNIT A4,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,37250,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
14/05/2003,6101620002600,WEST MERCIA POLICE & CRIME,COMMISSIONER,26 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,N,Occupied Property,,31/12/1999,CS,OFFICE AND PREMISES
22/12/2003,6100681000070,CLEAR CHANNEL UK LTD,,RIGHT NO 2807 0019,AT BUS SHELTER,BLACKPOLE ROAD,WORCESTER,WR4 8SE,450,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
22/12/2003,6100681000071,CLEAR CHANNEL UK LTD,,RIGHT NO 2807 0020,AT BUS SHELTER,BLACKPOLE ROAD,WORCESTER,WR4 8SE,450,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
22/12/2003,6100681000072,CLEAR CHANNEL UK LTD,,RIGHT NO 2807 0021,AT BUS SHELTER,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,450,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
01/03/2004,6100500019702,PRIMESIGHT ADVERTISING LTD,,ADVERTISING RIGHT,FORECOURT 197 BATH ROAD,WORCESTER,,WR5 3AH,850,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
01/02/2004,6105950029002,PRIMESIGHT LTD,,AT ELBURY PARK SERVICE STATION,TOLLADINE ROAD,WORCESTER,,WR4 9BA,450,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
01/04/2004,6100830000008,SHOP DIRECT HOME SHOPPING LTD,,CINDERELLA SPORTS GROUND,BRANSFORD ROAD,WORCESTER,,WR2 5AR,5800,Y,Empty Property,Land,01/07/2006,LS,SPORTS GROUND AND PREMISES
28/02/2003,6105390000700,EVERSEAL LIMITED,,THE OLD FACTORY AT,7 SKINNER ROAD,WORCESTER,,WR2 4JB,7100,Y,Empty Property,Occupation Prohibited by Law,20/03/2020,IF3,WORKSHOP AND PREMISES
12/05/2003,610086000000E,WORCESTERSHIRE COUNTY COUNCIL,,WCC AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,17250,N,Occupied Property,,31/12/1999,EX,TRAINING CENTRE AND PREMISES
13/11/2018,6101560000105,CHESHIRE WEST & CHESTER COUNCIL,,SUITE 4 FIRST FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,3250,N,Empty Property,,13/11/2018,CO,OFFICE
14/07/2004,6105620000014,PEARSON DRIVING ASSESSMENTS LTD,,PEARSON DRIVING ASSESSMENTS LTD,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET WORCESTER,WR1 1UW,8100,N,Occupied Property,,31/12/1999,CO,OFFICE AND PREMISES
01/04/2004,6102140000061,TAYLORS WEST LTD,,ARCH 62,FARRIER STREET,WORCESTER,,WR1 3BH,1050,N,Occupied Property,,31/12/1999,CP1,CAR PARKING SPACES AND PREMISES
01/04/2015,6104632000100,H & W CHAMBER OF COMMERCE,,GROUND FLOOR OFFICES,SEVERN HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,41250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
17/01/2005,6105330000020,ROYAL MAIL GROUP PLC,ROYAL MAIL,UNIT 5,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,27500,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
20/09/2004,6105500000004,WORCESTERSHIRE COUNTY COUNCIL,,STUDDERT KENNEDY HOUSE,SPRING GARDENS,WORCESTER,,WR1 2BS,90500,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
01/11/2004,6104125000036,INDUSTRIAL & TRACTOR LTD,,INDUSTRIAL AND TRACTOR,NAVIGATION ROAD,WORCESTER,,WR5 3DE,11000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
14/03/2005,6105310000000,RON SMITH & CO LTD,,UNIT 9,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,6400,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
01/04/2010,6101221000300,HER MAJESTY'S COURTS SERVICE,,WORCESTER MAGISTRATES COURT,CASTLE STREET,WORCESTER,,WR1 3DF,412500,N,Occupied Property,,31/12/1999,MP1,LAW COURT AND PREMISES
01/04/2005,6103640022712,VODAFONE LTD,,VODAFONE ROOFTOP SITE,AT 227 LONDON ROAD,WORCESTER,,WR5 2JG,12250,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
01/04/2005,6103410000002,TELEFONICA UK LTD,,O2 SITE AT,KING GEORGE V PLAYING FIELDS,LAUREL ROAD,WORCESTER,WR4 9RT,14250,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
12/01/2009,6102790008504,CROWN ESTATES,,THIRD FLOOR FRONT OVER,85-87 HIGH STREET,WORCESTER,,WR1 2EX,1225,Y,Empty Property,RV,12/01/2009,CO,OFFICE
11/06/2014,6101190000018,THE REPLACEMENT SERVICE LTD,,NEW ALPHABET HOUSE,CARDEN STREET,WORCESTER,,WR1 2AT,26250,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
17/10/2003,6104356016502,T SINGH LTD,,R/O 165 OLDBURY ROAD,WORCESTER,,,WR2 6AR,1425,N,Occupied Property,,31/12/1999,CW3,STORE
01/04/2010,6103174100010,NAMESCO LTD,,1ST & 2ND FLRS ACTON HOUSE,JOHN COMYN DRIVE,WORCESTER,,WR3 7NS,129000,N,Empty Property,,23/03/2020,CO,OFFICES AND PREMISES
31/07/2020,6106300000020,WICKENS ENGINEERING LTD,,EAST END EXTENSION LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,11000,N,Empty Property,,31/07/2020,CO,OFFICES AND PREMISES
02/12/2002,6101340000006,ARQIVA SERVICES LIMITED,,NATIONAL GRID WIRELESS AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,7000,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
15/09/2005,6102280003703,VUE ENTERTAINMENT LTD,,37A FRIAR STREET,WORCESTER,,,WR1 2NA,3850,Y,Empty Property,Listed Building,15/09/2005,CS,SHOP
17/10/2018,6105590020001,PETER MADDOX & ASSOCIATES LTD,,COUNTY HOUSE,ST MARYS STREET,WORCESTER,,WR1 1HB,135000,N,Occupied Property,,31/12/1999,CO,Offices and Premises
16/04/2007,6104030000002,WORCESTERSHIRE COUNTY COUNCIL,,REDHILL C OF E PRIMARY SCHOOL,MIDHURST CLOSE,WORCESTER,,WR5 2HX,73000,N,Occupied Property,,31/12/1999,EL,SCHOOL AND PREMISES
09/09/2005,6102241002810,WORCESTERSHIRE COUNTY COUNCIL,,R/O 28 FOREGATE STREET,WORCESTER,,,WR1 1DS,2325,N,Occupied Property,,31/12/1999,CW3,STORE AND PREMISES
01/04/2005,6100930017402,CLEAR CHANNEL UK LTD,,RIGHT NOS 42802-42804,ADJ 174 BROMYARD ROAD,WORCESTER,,WR2 5EE,3100,N,Occupied Property,,31/12/1999,CA,ADVERTISING RIGHT AND PREMISES
28/03/2006,6206625100003,TELEFONICA UK LTD.,,02 SITE,WOODGREEN DRIVE,WORCESTER,,WR4 0PL,4300,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
13/11/2006,6106410000025,NAL LIMITED,,NAL LTD,WEIR LANE,WORCESTER,,WR2 4AY,24750,N,Occupied Property,,31/12/1999,CW,WAREHOUSE AND PREMISES
22/10/2020,6100685000078,AMCO INVESTMENT HOLDINGS LTD,,UNIT 16A,BLACKPOLE EAST,WORCESTER,,WR3 8SG,98500,Y,Empty Property,Industrial Property,22/10/2020,CW,WAREHOUSE AND PREMISES
02/06/2006,6101860000025,JVM CASTINGS (WORCESTER) LTD,,JVM CASTINGS,DROITWICH ROAD,WORCESTER,,WR3 7JX,335000,N,Occupied Property,,31/12/1999,IF,FACTORY AND PREMISES
01/07/2006,6101670002301,CO-OPERATIVE GROUP LTD,,GROUND FLOOR,23 THE CROSS,WORCESTER,,WR1 3PZ,35750,N,Empty Property,,02/12/2016,CS,SHOP AND PREMISES
22/08/2005,6102910000006,WORCESTER COMMUNITY HOUSING LTD,,CAR SPACE K,THE HOPMARKET,WORCESTER,,WR1 1DL,350,N,Occupied Property,,31/12/1999,CP1,CAR PARKING SPACE
14/09/2019,6100922000039,CHELTENHAM PROPERTIES LTD,,SUITE 12,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,29750,N,Empty Property,,14/09/2019,CO,OFFICE
01/01/2010,6103820000039,BENNETTS FARMS & FOODS LTD,,SENSORY DIRECT AT,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,2350,Y,Empty Property,RV,01/01/2010,CO,OFFICES AND PREMISES
01/01/2020,6101415000005,MOURANT & CO TRUSTEES LIMITED,MOURANT PROPERTY TRUSTEES LTD,THE BEDROOM CENTRE LTD,CITY WALLS ROAD,WORCESTER,,WR1 2JA,58000,N,Empty Property,,01/01/2020,CS7,SHOWROOM AND PREMISES
01/04/2006,6102280000000,NATIONAL CAR PARKS LTD,,FORMER POLICE CAR PARK,FRIAR STREET,WORCESTER,,WR1 2LZ,29750,N,Empty Property,,01/04/2009,CP,CAR PARK
05/01/2007,6102790004701,02 (UK) LTD,,FIRST & SECOND FLOORS,47 HIGH STREET,WORCESTER,,WR1 2QB,6200,N,Empty Property,Industrial Property,05/01/2007,CW3,STORE AND PREMISES
19/12/2006,6101860000026,TELEFONICA UK LTD,,O2 SITE 36778,OPPOSITE WORC NORTH PARK & RIDE,DROITWICH ROAD,WORCESTER,WR3 7JU,5800,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
24/01/2007,6104360000011,VODAFONE LTD,,VODAFONE SITE 47127,OPPOSITE THE FARM SHOP,OMBERSLEY ROAD,WORCESTER,WR3 7DH,4700,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
15/11/2006,6104632000011,TELEFONICA UK LTD,,O2 SITE 37794,ADJ IMS HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,4800,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
18/12/2006,6106300000035,TELEFONICA O2 UK LTD,SITE 9571,O2 SITE 9571,"ADJ UNIT 20, BERKELEY BUSINESS PARK",WAINWRIGHT ROAD,WORCESTER,WR4 9FA,6100,N,Occupied Property,,31/12/1999,MT1,COMMUNICATION STATION AND PREMISES
19/07/2010,6102289004202,THE CROWN ESTATE,,42 FRIARY WALK,WORCESTER,,,WR1 3LE,12750,N,Empty Property,,10/01/2015,CS,SHOP
01/02/2007,6105145001603,SPLIT SECOND PHOTOGRAPHY LTD,,SECOND FLOOR,16 SANSOME WALK,WORCESTER,,WR1 1LN,2275,N,Occupied Property,,31/12/1999,CO,OFFICES
10/11/2009,6102241002324,SCAIFF LLP,,23 & PART FIRST FLOOR 24,FOREGATE STREET,WORCESTER,,WR1 1DN,29000,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
