Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
13/09/2022,6106410000048,Lansdowne Rodway Estates Limited,Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,38750,V,17/07/2020,INDUSTRIAL,IX,BUILDERS MERCHANT AND PREMISES,No Value,No Value,No,No
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,12/10/2022,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
19/05/2022,6102241004710,Macbream Investments Ltd,Ground Floor At,47 Foregate Street,Worcester,No Value,No Value,WR1 1EE,14500,V,19/05/2022,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000009,Ipif,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000014,Ipif,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
19/06/2019,6106390014200,National Grid Electricity Distribution (West Midlands) Plc,Right No 138 Adj,142 Watery Lane,Worcester,No Value,No Value,WR2 5AR,2150,V,21/09/2020,MINIMUM RV,CA,ADVERTISING RIGHT AND PREMISES,No Value,No Value,No,No
31/01/2023,6105570006302,Peekaboo Beauty Ltd,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,19750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2022,1052400003902,Malvern Pizza Ltd,1st 2nd & 3rd Flrs 39,The Shambles,Worcester,No Value,No Value,WR1 2RE,8800,V,01/04/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/11/2022,6101190000002,No Value,Carden Street,Worcester,No Value,No Value,No Value,WR1 2AX,26250,V,25/11/2022,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000055,The Maximus Group Executive & Pension Scheme,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,5100,V,18/08/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000020,The Maximus Group Executive & Pension Scheme,Office 107 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,3400,V,18/08/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000056,The Maximus Group Executive & Pension Scheme,Office 9 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QT,4500,V,18/08/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000019,The Maximus Group Executive & Pension Scheme,Office 106 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4800,V,18/08/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000018,The Maximus Group Executive & Pension Scheme,Office 105 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,4200,V,18/08/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/11/2022,6102241000502,Sainsbury's Supermarkets Ltd,Gnd Floor,5 Foregate Street,Worcester,No Value,No Value,WR1 1DB,29750,V,29/11/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/08/2022,6105240000102,Delikatesey Smaczek Limited,1-2 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,84500,V,11/05/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6101560000105,Marmion Estates Limited,Suite 4 First Floor,Marmion House At,3 Copenhagen Street,Worcester,No Value,WR1 2HB,4300,V,01/09/2022,NO VALUE,CO,Office & Premises,No Value,No Value,No,No
27/11/2022,6106380007509,EJM Properties (Worcester) Ltd,Unit 5 - 8,75 Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,3650,V,No Value,INDUSTRIAL,CW3,STORES,No Value,No Value,No,No
20/12/2022,6100685000032,lansdowne rodway estates ltd,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15500,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
16/11/2022,6105346000084,Worcestershire County Council,Unit 13mb,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,V,16/05/2022,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
06/06/2022,6105143002100,Foundation Fostering Limited,21 Sansome Street,Worcester,No Value,No Value,No Value,WR1 1UH,31000,V,25/11/2020,NO VALUE,CX,ARTS STUDIO AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000009,Allianz Properties Ltd,Unit 15,Shipston Close,Worcester,No Value,No Value,WR4 9XN,10750,V,14/01/2023,3 MONTHS,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/01/2023,6105330000012,Allianz Properties Ltd,Unit 16,Shipston Close,Worcester,No Value,No Value,WR4 9XN,14250,V,14/01/2023,3 MONTHS,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/12/2022,6101150005900,Bilteam Properties Ltd,59 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10500,V,01/12/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
03/01/2023,6105240002800,Strandpark Properties Ltd,28-29 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,44000,V,03/01/2023,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2023,6100362000301,Hayward Wright Ltd,Office At,3 The Avenue,Worcester,No Value,No Value,WR1 3QA,6900,V,01/01/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/12/2022,6105346000700,Worcestershire County Council,Unit 9a,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,39500,V,04/04/2022,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
17/02/2023,6101300000409,No Value,Units 1-2 Charles House,4 Charles Street,Worcester,No Value,No Value,WR1 2AQ,12250,V,17/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/11/2019,6106080000104,Anbrian (Cheltenham) Ltd,Ground Floor,Anbrian House,1 The Tything,Worcester,No Value,WR1 1HD,11000,V,01/11/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/12/2022,6102240001306,Hopmarket Charity,Gnd & Part 1st Floor,13 The Foregate,Worcester,No Value,No Value,WR1 3QD,16000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/03/2023,6102241002351,Vita Property Ltd,Part 1st Floor,24 Forgate Street,Worcester,No Value,No Value,WR1 1DN,7700,V,24/12/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2023,6106535000030,The Maximus Group Executive & Pension Scheme,Unit 4a,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,27750,V,29/05/2023,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
20/02/2023,6105570002500,AG Properties (Worcestershire) Ltd,25 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,23000,V,20/11/2015,LISTED,MH,SURGERY AND PREMISES,No Value,No Value,No,No
20/02/2023,6102790005100,Spinnaker Nominees Ltd,51-52 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,49000,V,18/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/03/2023,6104530000002,Dovetails Pine Centre Ltd - In Liquidation,Eagle Place,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,12000,V,04/03/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2023,6101299003400,The Crown Estate,34 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,45750,V,01/04/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000114,Worcestershire County Council,Unit 12a(B),Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,830,V,01/03/2023,LISTED,CO,OFFICE,No Value,No Value,No,No
02/02/2023,6100453003300,Bb Homes And Properties Ltd,33 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,3250,V,02/02/2023,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/09/2022,6104146001500,Be The Change Holdings Ltd,Saffrons Bistro,15 New Street,Worcester,No Value,No Value,WR1 2DP,14750,V,01/09/2022,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
20/01/2021,6105346000500,Worcestershire County Council,Unit 11h,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1775,V,20/01/2021,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/10/2022,6103174100001,Perdiswell Millenium Park Limited,The Coach House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NW,83500,V,01/10/2022,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
03/07/2022,6104180000100,Skrep Holdings Ltd,1 Newport Street,Worcester,No Value,No Value,No Value,WR1 3NR,3950,V,03/07/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/03/2023,6105346000104,Worcestershire County Council,Unit 17a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3250,V,01/03/2023,INDUSTRIAL,CO,OFFICES,No Value,No Value,No,No
01/12/2022,6102910000100,Hopmarket Charity,1 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DD,6900,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/04/2023,610514300006A,Metropolitan Property Realizations Ltd,Ground Floor Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,27250,V,04/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2022,6102910001600,Hopmarket Charity,16 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,4450,V,01/09/2022,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
01/05/2023,6102241005500,Worcester City Council,55 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,10750,V,01/05/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
05/05/2023,6104540000200,Elysium BTN Ltd,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,19750,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/02/2023,6104370000010,No Value,Unit 2,Orchard Street,Worcester,No Value,No Value,WR5 3DW,32000,V,27/10/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
06/09/2022,6100453004200,Ellen Investments Ltd,Barbourne Private Hotel,42 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4150,V,14/12/2019,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
06/09/2022,6100453004400,Ellen Investments Ltd,Homeleigh Guest House,44 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4500,V,14/12/2019,NO VALUE,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
15/10/2022,6105310000014,Lowesmoor Developments Ltd,Unit 1,Commercial Complex,Sherriff Street,Worcester,No Value,WR4 9AB,17250,V,15/10/2022,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
10/03/2023,6105143000007,Midland Regional Investments Ltd,2nd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24500,V,29/07/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/03/2023,610514300006B,Midland Regional Investments Ltd,1st-3rd Floors Block C,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,69500,V,29/07/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/03/2023,6105143000008,Midland Regional Investments Ltd,3rd Floor Block B,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,24000,V,29/07/2023,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/11/2022,6101340000012,Hunt Industries Property Limited,Unit 4,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,19500,V,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2023,6101770500010,British Warterways Marinas Ltd,Northern Lights,Diglis Basin,Basin Road,Worcester,No Value,WR5 3BW,3000,V,01/04/2023,NO VALUE,NT1,MOORING AND PREMISES,No Value,No Value,No,No
31/03/2023,6101150006100,Bilteam Properties Ltd,61 Canada Way,Worcester,No Value,No Value,No Value,WR2 4XA,10250,V,31/03/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/12/2022,6105346001113,Worcestershire  County  Council,Unit 3,Worcestershire Enterprise Centre,Shrub Hill Industrial Estate,Worcester,No Value,WR4 9FG,3650,V,01/12/2022,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
05/04/2023,6103704000015,Lowesmoor Wharf Developments Ltd,Unit 18,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,14750,V,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2023,6106410000059,Crossroads Caring For Carers (Worcestershire),Adj Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 4AY,17250,V,01/04/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/06/2021,6101472000800,National Farmers Union Mutual Insurance Company,8-9 College Street,Worcester,No Value,No Value,No Value,WR1 2LU,16000,V,02/04/2021,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/06/2023,6105310000080,Trustees Of The Oxford Funds- Endowment Mast,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,28/04/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
24/12/2022,6103640005800,No Value,58 London Road,Worcester,No Value,No Value,No Value,WR5 2DS,5800,V,24/12/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2023,6105142000346,Hallmark Hulme Llp,Pt 3 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,10500,V,01/02/2023,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
28/04/2023,6104146002600,Cranes Music Limited In Liquidation,26 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,16500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/05/2023,6104146002600,No Value,26 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,16500,V,28/04/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/04/2023,6106260000022,The Vincent Road Pilgrim Sipp,Unit 4d,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3400,V,31/03/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/05/2023,6101860100002,Good Host Group Ltd,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,32400,V,07/05/2019,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
01/04/2023,6105310000054,Sherriff's Gate Limited,Units 16-17,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,19500,V,01/04/2023,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
01/12/2022,6101712020002,Platform Housing Group Limited,Hairdressers At,Meadow Court,Darwin Avenue,Worcester,No Value,WR5 1AP,2800,V,01/12/2022,MINIMUM RV,CS3,HAIRDRESSING SALON,No Value,No Value,No,No
17/01/2023,6105240001000,Paggetti Holdings Limited,10 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,16250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
27/10/2022,6105240002500,Herb Han Ltd,25 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RA,31000,V,24/07/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/03/2023,6105620000005,Metropolitan Property Realizations Ltd,Unit 5,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,10750,V,10/03/2023,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
10/05/2023,6104125000053,Canal And River Trust,Adj Global Tube Fabrications,Navigation Road,Worcester,No Value,No Value,WR5 3DE,134000,V,10/05/2023,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
09/01/2023,6104740001600,No Value,2nd Floor,Independence House,16 Queen Street,Worcester,No Value,WR1 2PL,8600,V,09/01/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/07/2023,6102980010000,University Of Worcester,100 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JS,20750,V,03/07/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/06/2023,6106300000014,Westbrook Partners,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
22/06/2023,6106300000009,Westbrook Partners,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/05/2023,6105310000111,City fibre Holdings Limirted,Unit 17,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,45000,V,21/02/2017,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
15/02/2023,6102241001800,IGN Ltd,The Postal Order,18 Foregate Street,Worcester,No Value,No Value,WR1 1AA,87000,V,12/01/2023,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
09/02/2022,6104944000024,Reindeer Court Development Corporation Ltd,Unit 22,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,11250,V,09/02/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
11/10/2022,6100240000041,Worcester City Council,Worcester Leisure Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,13750,V,11/10/2022,NO VALUE,LT1,AMUSEMENT ARCADE AND PREMISES,No Value,No Value,No,No
21/08/2023,6103930570000,St Modwen Properties Plc,Unit 20,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,34000,V,30/06/2023,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
05/05/2023,6100890006800,A & E Edgbaston Limited,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,V,02/05/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6106390000018,No Value,Unit 4,Victoria House,Watery Lane,Worcester,No Value,WR2 5AU,12250,V,01/07/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6106390000031,No Value,Motorline Ltd,Watery Lane,Worcester,No Value,No Value,WR2 5AR,127000,V,01/07/2023,3 MONTHS,CG3,CAR SHOWROOM AND PREMISES,No Value,No Value,No,No
01/11/2022,6101340000026,Worcester Consolidated & Municipal Charity,Unit 6a,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,10000,V,01/11/2022,INDUSTRIAL,IF3,OFFICE,No Value,No Value,No,No
15/09/2022,6105310000156,No Value,Unit 3 Station Yard,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,13000,V,15/09/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/06/2023,6100495000200,No Value,2 Basin Road,Worcester,No Value,No Value,No Value,WR5 3GA,8400,V,14/06/2023,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,No
