Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
10/09/2019,6105346000004,Redman Heenan Properties Ltd,Unit 18ga,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2700,V,10/09/2019,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
02/02/2021,6105346000068,Worcestershire County Council,Unit 1a,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,27000,V,15/07/2020,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,No
28/02/2023,6104370000010,No Value,Unit 2,Orchard Street,Worcester,No Value,No Value,WR5 3DW,32000,V,27/10/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
11/03/2015,6105350073752,No Value,Unit 2 At,73-75 Sidbury,Worcester,No Value,No Value,WR1 2HU,640,V,11/03/2015,MINIMUM RV,CS,ADVERTISING AREA,No Value,No Value,No,No
27/03/2016,6100240002300,No Value,Unit 2 At,23 Angel Place,Worcester,No Value,No Value,WR1 3QN,7000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/12/2016,6106260000014,The Vincent Road Pilgrim Sipp,Unit 20,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1900,V,01/12/2016,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/11/2011,6106260000006,The Vincent Road Pilgrim Sipp,Unit 23,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,5800,V,01/11/2011,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
13/03/2017,6106260000101,Advance Couriers (Uk) Ltd,Unit 24 Right,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1500,V,13/03/2017,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346001246,Worcestershire County Council,Unit 2a,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,1325,V,29/09/2017,INDUSTRIAL,CO,STORE AND PREMISES,No Value,No Value,No,No
12/07/2021,6100930000050,Cedar Properties (Worcester) Ltd,Unit 2b,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,24250,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
17/05/2023,6100930000050,Memorials Of Worcester Ltd,Unit 2b,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,24250,V,12/07/2021,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/12/2019,6100930000056,Cedar Properties (Worcester) Ltd,Unit 2c,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,16750,V,22/12/2019,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
31/10/2015,6106050000042,Eurotube (2005) Ltd T/A Global Tube Fabrications,Unit 3,Trow Way,Worcester,No Value,No Value,WR5 3BX,89500,V,31/10/2015,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
06/03/2013,6102140001710,Firmingers Llp,Unit 3,Kingmans Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1750,V,14/10/2015,UNKNOWN NDR CONVERSION EXEMPTION,IF3,WORKSHOP,No Value,No Value,No,No
01/12/2022,6105346001113,Worcestershire  County  Council,Unit 3,Worcestershire Enterprise Centre,Shrub Hill Industrial Estate,Worcester,No Value,WR4 9FG,3650,V,01/12/2022,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
27/05/2021,6103930570030,Basepoint Centres Ltd,Unit 30 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,34000,V,27/05/2021,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/02/2018,6103930570035,Tarpey-Harris Limited,Unit 35 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,52000,V,01/09/2017,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/10/2013,6105346000400,Redman Heenan Properties Ltd,Unit 3d,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,13/12/2018,MINIMUM RV,CO,OFFICES,No Value,No Value,No,No
04/02/2022,6100681000039,Baig Tyres Ltd,Unit 3d Block B,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,24750,V,01/04/2018,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
27/08/2011,6101050000000,Boligold Ltd,Unit 4,Bush Walk,Worcester,No Value,No Value,WR2 5DT,34000,V,11/12/2017,INDUSTRIAL,CW,GYMNASIUM AND PREMISES,No Value,No Value,No,No
09/03/2013,6102140001711,Firmingers Llp,Unit 4,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1850,V,09/04/2012,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
24/11/2022,6101340000012,Hunt Industries Property Limited,Unit 4,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,19500,V,24/11/2022,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
31/07/2020,6100730000001,No Value,Unit 4,Padmore Works,Blockhouse Close,Worcester,No Value,WR1 2BU,1675,V,31/07/2020,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2022,6105570000015,No Value,Unit 4,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3250,V,01/07/2022,NO VALUE,CR1,CAFE AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000014,Ipif,Unit 4a,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31250,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2023,6106535000030,The Maximus Group Executive & Pension Scheme,Unit 4a,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,27750,V,29/05/2023,3 MONTHS,CO,OFFICE AND PREMISES,No Value,No Value,No,No
16/10/2022,6106300000009,Ipif,Unit 4b,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,31000,V,16/10/2022,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/03/2013,6102140001702,Firmingers Llp,Unit 5,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,4350,V,06/03/2013,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/11/2022,6106380007509,EJM Properties (Worcester) Ltd,Unit 5 - 8,75 Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,3650,V,27/11/2022,INDUSTRIAL,CW3,STORES,No Value,No Value,No,No
01/10/2016,6100685500034,Blackpole Trading Estate (1978) Ltd,Unit 54,Blackpole Trading Estate West,Blackpole Road,Worcester,No Value,WR3 8TJ,1075,V,01/10/2016,MINIMUM RV,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
05/01/2022,6102530000006,City Fibre Ltd C/O Cluttons Llp,Unit 6,Brindley Court,Gresley Road,Worcester,No Value,WR4 9FD,28500,V,31/10/2020,NO VALUE,CO,OFFICE,No Value,No Value,No,No
08/04/2022,6100874000008,Portway Investments Ltd,Unit 6,Brindley Road,Worcester,No Value,No Value,WR4 9FB,16000,V,31/01/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
11/02/2022,6104944000015,Xafinity Pension Trusees Ltd,Unit 6,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,5800,V,01/04/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
27/04/2021,6100685500046,Dts Property Facilities Ltd,Unit 62,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,290000,V,14/04/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
16/08/2018,610232000006A,Diageo Pension Trust Ltd,Unit 6a,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,27750,V,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
06/03/2017,6105570000151,No Value,Unit 6a,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,4250,V,30/09/2021,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
10/12/2014,61023200000B6,Diageo Pension Trust Ltd,Unit 6b,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,16750,V,10/12/2014,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/09/2022,6100681000037,Legal & General Assurance (Pensions Managemenr) Ltd,Unit 7,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,222000,V,01/09/2022,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/06/2011,6105570000005,No Value,Unit 7,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,2475,V,01/10/2017,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2017,6106120000009,No Value,Unit 7,Orchard Works,Union Place,Worcester,No Value,WR3 7DX,1125,V,01/08/2017,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
03/12/2021,6105346000156,Worcestershire County Council,Unit 7 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4400,V,03/12/2021,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
03/08/2021,6105310000032,Zurich Assurance Ltd,Unit 8,Worcester Trade Park,Sherriff Street,Worcester,No Value,WR4 9AB,5600,V,01/04/2010,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
20/11/2022,6106535000055,The Maximus Group Executive & Pension Scheme,Unit 8 At Unit 4,The Triangle,Wildwood Way,Worcester,No Value,WR5 2QT,5100,V,05/04/2023,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000122,Worcestershire County Council,Unit 8 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,5100,V,23/09/2022,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
13/09/2022,6106410000048,Lansdowne Rodway Estates Limited,Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,38750,V,17/07/2020,INDUSTRIAL,IX,BUILDERS MERCHANT AND PREMISES,No Value,No Value,No,No
10/12/2022,6105346000700,Worcestershire County Council,Unit 9a,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,39500,V,04/04/2022,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000701,Worcesteshire County Council,Unit 9b,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,15250,V,12/12/2017,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
04/07/2016,6103640005013,Oyster Properties Ltd,Unit A,At 50 London Road,Worcester,No Value,No Value,WR5 2DS,0,V,04/07/2016,INDUSTRIAL,IF3,PROPERTY CONVERTING TO DOMESTIC,No Value,No Value,No,No
01/04/2010,6100685000069,Lansdowne Rodway Estates Ltd ,Unit D2b,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15750,V,04/03/2013,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
31/05/2022,6100685000110,Lansdowne Rodway Estates Ltd,Unit F1a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1150,V,31/05/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
20/12/2022,6100685000032,lansdowne rodway estates ltd,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15500,V,20/12/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/02/2020,6100685000J2C,Lansdowne Rodway Estates Ltd,Unit J2c,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1750,V,01/02/2020,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
29/11/2018,6104190000044,Sherriff's Gate Ltd,Unit K,Newtown Trading Estate,Newtown Road,Worcester,No Value,WR5 1HA,20750,V,20/01/2017,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
09/11/2018,6100685000058,Bluseal (Holdings) Ltd,Unit Q,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,29250,V,20/08/2018,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000155,Worcestershire County Council,Units 11d-E,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,44750,V,14/08/2020,LISTED,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105620000004,Metropolitan Property Realizations Ltd,Units 1-2,Haswell House,St Nicholas Street,Worcester,No Value,WR1 1UW,16500,V,29/03/2022,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/02/2023,6101300000409,No Value,Units 1-2 Charles House,4 Charles Street,Worcester,No Value,No Value,WR1 2AQ,12250,V,17/02/2023,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
02/12/2021,6103704012130,Lowesmoor Wharf Developments Ltd,Units 12-13,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,9100,V,02/12/2021,NO VALUE,CO,OFFICES,No Value,No Value,No,No
01/04/2010,6105310000080,B.s.s. Plc,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
18/06/2023,6105310000080,Trustees Of The Oxford Funds- Endowment Mast,Units 14/15,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,69500,V,28/04/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105310000054,Rkr Used Car Spares Ltd,Units 16-17,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,19500,V,01/04/2023,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
04/02/2022,6102980000001,University Of Worcester,Units 1a & 1b,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,33750,V,04/02/2022,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
06/04/2021,6102790000604,Hathaway Opp Fund Gen Partner Ltd,Units 6-7 Cathedral Square,6 High Street,Worcester,No Value,No Value,WR1 2QW,47750,V,06/04/2021,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
26/07/2017,6106380001005,Timber Floors Ltd,Vacant Garages St The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,2125,V,01/04/2015,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/06/2021,6106050000501,Canal & River Trust,Vacant Storage Land,Trow Way,Worcester,No Value,No Value,WR5 3BX,47500,V,01/06/2021,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
07/12/2012,610422500000A,Vodafone Ltd,Vodafone (83710) Streetworks Site,Jnc Gregorys Mill Street,Northbrook Close,Worcester,No Value,WR3 8BP,7400,V,07/12/2012,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
20/03/2020,6100681000106,Legal & General Assurance (Pensions Management) Ltd,Void Area At Unit E,Elgar Retail Park,Blackpole Road,Worcester,No Value,WR3 8HP,79000,V,20/03/2020,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
01/10/2015,6104221000003,Worcester City Council,Worcester City Council At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,01/10/2015,LAND,NT1,MOORING,No Value,No Value,No,No
04/04/2019,610317410001A,Worcester City Council,Worcester North Park & Ride,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,33500,V,04/04/2019,LAND,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/10/2015,6104221000004,Worcester City Council,Worcester River Cruises At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,01/11/2016,LAND,NT1,MOORING,No Value,No Value,No,No
